FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.63457,63457,POINT (-51.71553333 -9.362886111),BRAGA0065782,NATURAL_HIGHPOINT,-9.3629,-51.7155,420,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-04-25
opea.63458,63458,POINT (-51.71604444 -9.363897222),BRAGA0065783,NATURAL_HIGHPOINT,-9.3639,-51.716,410,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-04-25
opea.63459,63459,POINT (-51.71624167 -9.362819444),BRAGA0065784,NATURAL_HIGHPOINT,-9.3628,-51.7162,410,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-04-25
opea.63460,63460,POINT (-51.71533889 -9.362525),BRAGA0065785,NATURAL_HIGHPOINT,-9.3625,-51.7153,410,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-04-25
opea.63461,63461,POINT (-51.71618056 -9.364133333),BRAGA0065786,NATURAL_HIGHPOINT,-9.3641,-51.7162,400,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-04-25
opea.63462,63462,POINT (-51.71670556 -9.362658333),BRAGA0065787,NATURAL_HIGHPOINT,-9.3627,-51.7167,400,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-04-25
opea.63463,63463,POINT (-51.71519444 -9.362216667),BRAGA0065788,NATURAL_HIGHPOINT,-9.3622,-51.7152,400,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-04-25
opea.63464,63464,POINT (-51.71628056 -9.364322222),BRAGA0065789,NATURAL_HIGHPOINT,-9.3643,-51.7163,390,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-04-25
opea.63465,63465,POINT (-51.71708056 -9.362583333),BRAGA0065790,NATURAL_HIGHPOINT,-9.3626,-51.7171,390,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-04-25
opea.63466,63466,POINT (-51.71503056 -9.361872222),BRAGA0065791,NATURAL_HIGHPOINT,-9.3619,-51.715,390,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-04-25
opea.63467,63467,POINT (-51.75053333 -9.331177778),BRAGA0065792,NATURAL_HIGHPOINT,-9.3312,-51.7505,295,,,NO,M,"SIFX,SWYQ,SSWV,SJNH,SDE1,SJ3S",2024-04-25
opea.63468,63468,POINT (-51.74489444 -9.332038889),BRAGA0065793,NATURAL_HIGHPOINT,-9.332,-51.7449,296,,,NO,M,"SIFX,SWYQ,SSWV,SJNH,SDE1,SJ3S",2024-04-25
opea.63469,63469,POINT (-51.73758056 -9.333183333),BRAGA0065794,NATURAL_HIGHPOINT,-9.3332,-51.7376,289,,,NO,M,"SIFX,SWYQ,SSWV,SJNH,SDE1,SJ3S",2024-04-25
