FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.54563,54563,POINT (-53.3167 -21.6984),BRAGA0055344,NATURAL_HIGHPOINT,-21.6984,-53.3167,383.3,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54564,54564,POINT (-53.3163 -21.6975),BRAGA0055345,NATURAL_HIGHPOINT,-21.6975,-53.3163,385.67,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54565,54565,POINT (-53.316 -21.6966),BRAGA0055346,NATURAL_HIGHPOINT,-21.6966,-53.316,385.92,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54566,54566,POINT (-53.3156 -21.6957),BRAGA0055347,NATURAL_HIGHPOINT,-21.6957,-53.3156,387.33,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54567,54567,POINT (-53.3153 -21.6949),BRAGA0055348,NATURAL_HIGHPOINT,-21.6949,-53.3153,389.64,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54568,54568,POINT (-53.3149 -21.694),BRAGA0055349,NATURAL_HIGHPOINT,-21.694,-53.3149,391.37,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54569,54569,POINT (-53.3145 -21.6932),BRAGA0055350,NATURAL_HIGHPOINT,-21.6932,-53.3145,393.4,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54570,54570,POINT (-53.3142 -21.6923),BRAGA0055351,NATURAL_HIGHPOINT,-21.6923,-53.3142,396.25,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54571,54571,POINT (-53.3138 -21.6914),BRAGA0055352,NATURAL_HIGHPOINT,-21.6914,-53.3138,397.86,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54572,54572,POINT (-53.3135 -21.6906),BRAGA0055353,NATURAL_HIGHPOINT,-21.6906,-53.3135,398.71,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54573,54573,POINT (-53.3131 -21.6897),BRAGA0055354,NATURAL_HIGHPOINT,-21.6897,-53.3131,400.29,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54574,54574,POINT (-53.3128 -21.6888),BRAGA0055355,NATURAL_HIGHPOINT,-21.6888,-53.3128,402.65,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54575,54575,POINT (-53.3124 -21.6879),BRAGA0055356,NATURAL_HIGHPOINT,-21.6879,-53.3124,403,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54576,54576,POINT (-53.312 -21.687),BRAGA0055357,NATURAL_HIGHPOINT,-21.687,-53.312,403.18,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54577,54577,POINT (-53.3116 -21.6861),BRAGA0055358,NATURAL_HIGHPOINT,-21.6861,-53.3116,402.59,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54578,54578,POINT (-53.3113 -21.6853),BRAGA0055359,NATURAL_HIGHPOINT,-21.6853,-53.3113,402.81,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54579,54579,POINT (-53.311 -21.6844),BRAGA0055360,NATURAL_HIGHPOINT,-21.6844,-53.311,401.36,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54580,54580,POINT (-53.3106 -21.6835),BRAGA0055361,NATURAL_HIGHPOINT,-21.6835,-53.3106,401.1,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54581,54581,POINT (-53.3102 -21.6826),BRAGA0055362,NATURAL_HIGHPOINT,-21.6826,-53.3102,400.49,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54582,54582,POINT (-53.3099 -21.6818),BRAGA0055363,NATURAL_HIGHPOINT,-21.6818,-53.3099,398.5,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54583,54583,POINT (-53.3095 -21.6809),BRAGA0055364,NATURAL_HIGHPOINT,-21.6809,-53.3095,397.12,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54584,54584,POINT (-53.3092 -21.68),BRAGA0055365,NATURAL_HIGHPOINT,-21.68,-53.3092,396.37,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54585,54585,POINT (-53.3088 -21.6791),BRAGA0055366,NATURAL_HIGHPOINT,-21.6791,-53.3088,395,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-02
opea.54586,54586,POINT (-53.3084 -21.6782),BRAGA0055367,NATURAL_HIGHPOINT,-21.6782,-53.3084,394.2,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-02
opea.54587,54587,POINT (-53.3081 -21.6773),BRAGA0055368,NATURAL_HIGHPOINT,-21.6773,-53.3081,393.66,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-02
opea.54588,54588,POINT (-53.3261 -21.6952),BRAGA0055369,NATURAL_HIGHPOINT,-21.6952,-53.3261,378.11,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54589,54589,POINT (-53.3251 -21.6955),BRAGA0055370,NATURAL_HIGHPOINT,-21.6955,-53.3251,379.86,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54590,54590,POINT (-53.3241 -21.6958),BRAGA0055371,NATURAL_HIGHPOINT,-21.6958,-53.3241,381.72,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54591,54591,POINT (-53.3231 -21.6962),BRAGA0055372,NATURAL_HIGHPOINT,-21.6962,-53.3231,382,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54592,54592,POINT (-53.3222 -21.6965),BRAGA0055373,NATURAL_HIGHPOINT,-21.6965,-53.3222,382.88,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54593,54593,POINT (-53.3212 -21.6968),BRAGA0055374,NATURAL_HIGHPOINT,-21.6968,-53.3212,383.36,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54594,54594,POINT (-53.3203 -21.6971),BRAGA0055375,NATURAL_HIGHPOINT,-21.6971,-53.3203,383.81,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54595,54595,POINT (-53.3193 -21.6975),BRAGA0055376,NATURAL_HIGHPOINT,-21.6975,-53.3193,384,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54596,54596,POINT (-53.3183 -21.6978),BRAGA0055377,NATURAL_HIGHPOINT,-21.6978,-53.3183,383.69,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54597,54597,POINT (-53.3174 -21.6981),BRAGA0055378,NATURAL_HIGHPOINT,-21.6981,-53.3174,384.13,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54598,54598,POINT (-53.3157 -21.6987),BRAGA0055379,NATURAL_HIGHPOINT,-21.6987,-53.3157,383.74,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54599,54599,POINT (-53.3148 -21.699),BRAGA0055380,NATURAL_HIGHPOINT,-21.699,-53.3148,384.6,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54600,54600,POINT (-53.3138 -21.6994),BRAGA0055381,NATURAL_HIGHPOINT,-21.6994,-53.3138,385,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54601,54601,POINT (-53.3129 -21.6997),BRAGA0055382,NATURAL_HIGHPOINT,-21.6997,-53.3129,385.78,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54602,54602,POINT (-53.312 -21.7),BRAGA0055383,NATURAL_HIGHPOINT,-21.7,-53.312,386.19,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54603,54603,POINT (-53.3107 -21.7004),BRAGA0055384,NATURAL_HIGHPOINT,-21.7004,-53.3107,388.74,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54604,54604,POINT (-53.3098 -21.7007),BRAGA0055385,NATURAL_HIGHPOINT,-21.7007,-53.3098,390.23,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54605,54605,POINT (-53.3088 -21.6844),BRAGA0055386,NATURAL_HIGHPOINT,-21.6844,-53.3088,392.45,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54606,54606,POINT (-53.3081 -21.7013),BRAGA0055387,NATURAL_HIGHPOINT,-21.7013,-53.3081,394.63,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54607,54607,POINT (-53.3071 -21.7016),BRAGA0055388,NATURAL_HIGHPOINT,-21.7016,-53.3071,396.55,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54608,54608,POINT (-53.306 -21.702),BRAGA0055389,NATURAL_HIGHPOINT,-21.702,-53.306,397.16,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54609,54609,POINT (-53.3133 -21.708),BRAGA0055390,NATURAL_HIGHPOINT,-21.708,-53.3133,385.33,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54610,54610,POINT (-53.313 -21.707),BRAGA0055391,NATURAL_HIGHPOINT,-21.707,-53.313,385.45,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54611,54611,POINT (-53.313 -21.7069),BRAGA0055393,NATURAL_HIGHPOINT,-21.7069,-53.313,385.45,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54612,54612,POINT (-53.3126 -21.706),BRAGA0055394,NATURAL_HIGHPOINT,-21.706,-53.3126,385.68,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54613,54613,POINT (-53.3123 -21.705),BRAGA0055395,NATURAL_HIGHPOINT,-21.705,-53.3123,386.12,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54614,54614,POINT (-53.312 -21.7041),BRAGA0055396,NATURAL_HIGHPOINT,-21.7041,-53.312,386.77,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54615,54615,POINT (-53.3118 -21.7032),BRAGA0055397,NATURAL_HIGHPOINT,-21.7032,-53.3118,386.4,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54616,54616,POINT (-53.3115 -21.7024),BRAGA0055398,NATURAL_HIGHPOINT,-21.7024,-53.3115,386.76,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54617,54617,POINT (-53.3112 -21.7015),BRAGA0055399,NATURAL_HIGHPOINT,-21.7015,-53.3112,387.28,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54618,54618,POINT (-53.3109 -21.7007),BRAGA0055400,NATURAL_HIGHPOINT,-21.7007,-53.3109,388.84,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54619,54619,POINT (-53.3106 -21.6999),BRAGA0055401,NATURAL_HIGHPOINT,-21.6999,-53.3106,391.9,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54620,54620,POINT (-53.3104 -21.6991),BRAGA0055402,NATURAL_HIGHPOINT,-21.6991,-53.3104,392.13,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54621,54621,POINT (-53.3104 -21.699),BRAGA0055403,NATURAL_HIGHPOINT,-21.699,-53.3104,392.2,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54622,54622,POINT (-53.3102 -21.6987),BRAGA0055404,NATURAL_HIGHPOINT,-21.6987,-53.3102,393.81,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54623,54623,POINT (-53.31 -21.6983),BRAGA0055405,NATURAL_HIGHPOINT,-21.6983,-53.31,394.29,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54624,54624,POINT (-53.3099 -21.6981),BRAGA0055406,NATURAL_HIGHPOINT,-21.6981,-53.3099,395.66,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54625,54625,POINT (-53.3099 -21.698),BRAGA0055407,NATURAL_HIGHPOINT,-21.698,-53.3099,395.7,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54626,54626,POINT (-53.3099 -21.6974),BRAGA0055408,NATURAL_HIGHPOINT,-21.6974,-53.3099,396.85,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54627,54627,POINT (-53.3098 -21.6968),BRAGA0055409,NATURAL_HIGHPOINT,-21.6968,-53.3098,397.99,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54628,54628,POINT (-53.3096 -21.6962),BRAGA0055410,NATURAL_HIGHPOINT,-21.6962,-53.3096,399.54,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54629,54629,POINT (-53.3095 -21.6958),BRAGA0055411,NATURAL_HIGHPOINT,-21.6958,-53.3095,400.87,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54630,54630,POINT (-53.3092 -21.6947),BRAGA0055412,NATURAL_HIGHPOINT,-21.6947,-53.3092,402.31,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54631,54631,POINT (-53.3091 -21.6944),BRAGA0055413,NATURAL_HIGHPOINT,-21.6944,-53.3091,403.96,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54632,54632,POINT (-53.3086 -21.6935),BRAGA0055414,NATURAL_HIGHPOINT,-21.6935,-53.3086,406.44,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54633,54633,POINT (-53.3081 -21.6923),BRAGA0055415,NATURAL_HIGHPOINT,-21.6923,-53.3081,408.97,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54634,54634,POINT (-53.3081 -21.6922),BRAGA0055416,NATURAL_HIGHPOINT,-21.6922,-53.3081,409,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54635,54635,POINT (-53.3079 -21.6916),BRAGA0055417,NATURAL_HIGHPOINT,-21.6916,-53.3079,410.62,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54636,54636,POINT (-53.3077 -21.6912),BRAGA0055418,NATURAL_HIGHPOINT,-21.6912,-53.3077,411,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
