FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.40512,40512,POINT (-51.4103 -27.5276),BRAGA0040522,TOWER,-27.5276,-51.4103,793.15,730,63.15,,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.40513,40513,POINT (-51.4128 -27.5296),BRAGA0040523,TOWER,-27.5296,-51.4128,768.15,705,63.15,,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.40514,40514,POINT (-51.4154 -27.5317),BRAGA0040524,TOWER,-27.5317,-51.4154,748.15,685,63.15,,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.40515,40515,POINT (-51.4179 -27.5336),BRAGA0040525,TOWER,-27.5336,-51.4179,743.15,680,63.15,,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.40516,40516,POINT (-51.4198 -27.5352),BRAGA0040526,TOWER,-27.5352,-51.4198,768.15,705,63.15,,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.40517,40517,POINT (-51.4216 -27.5374),BRAGA0040527,TOWER,-27.5374,-51.4216,808.15,745,63.15,,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.40518,40518,POINT (-51.4222 -27.5382),BRAGA0040528,TOWER,-27.5382,-51.4222,803.15,740,63.15,,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.40519,40519,POINT (-51.422 -27.5389),BRAGA0040529,TOWER,-27.5389,-51.422,803.15,740,63.15,,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.40520,40520,POINT (-51.4206 -27.5395),BRAGA0040530,TOWER,-27.5395,-51.4206,808.15,745,63.15,,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.40521,40521,POINT (-51.42 -27.5393),BRAGA0040531,TOWER,-27.5393,-51.42,808.15,745,63.15,,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.46083,46083,POINT (-51.5478 -27.1772),BRAGA0046104,BUILDING,-27.1772,-51.5478,792,786,6,,,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.46446,46446,POINT (-51.5568 -27.1678),BRAGA0046467,BUILDING,-27.1678,-51.5568,772.6,768.6,4,,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.48690,48690,POINT (-51.6011 -27.1495),BRAGA0048711,TREE,-27.1495,-51.6011,828,813,15,NO,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.48691,48691,POINT (-51.6011 -27.1487),BRAGA0048712,TREE,-27.1487,-51.6011,831,811,20,NO,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.48688,48688,POINT (-51.6016 -27.1494),BRAGA0048709,POLE,-27.1494,-51.6016,826,814,12,YES,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.48689,48689,POINT (-51.6012 -27.1496),BRAGA0048710,POLE,-27.1496,-51.6012,825,813,12,YES,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.49539,49539,POINT (-51.5567 -27.1669),BRAGA0049562,BUILDING,-27.1669,-51.5567,753.1,748,5.1,,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.49564,49564,POINT (-51.5879 -27.1469),BRAGA0049587,TOWER,-27.1469,-51.5879,880,814,66,,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.49716,49716,POINT (-51.5427 -27.1767),BRAGA0049739,BUILDING,-27.1767,-51.5427,757.34,753.34,4,,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.49875,49875,POINT (-51.5181 -27.1806),BRAGA0049898,TOWER,-27.1806,-51.5181,858,746,112,,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55202,55202,POINT (-51.583 -27.1658),BRAGA0055989,VEGETATION,-27.1658,-51.583,877.7,853,24.7,NO,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.55203,55203,POINT (-51.5743 -27.1746),BRAGA0055990,NATURAL_HIGHPOINT,-27.1746,-51.5743,843.06,,,NO,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.55204,55204,POINT (-51.5742 -27.1529),BRAGA0055991,NATURAL_HIGHPOINT,-27.1529,-51.5742,860.8,,,NO,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.55205,55205,POINT (-51.5493 -27.1775),BRAGA0055992,VEGETATION,-27.1775,-51.5493,833.5,811.27,22.23,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55206,55206,POINT (-51.5548 -27.1719),BRAGA0055993,POLE,-27.1719,-51.5548,786.29,778.29,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55207,55207,POINT (-51.5478 -27.1755),BRAGA0055994,POLE,-27.1755,-51.5478,779.27,771.27,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55208,55208,POINT (-51.5545 -27.172),BRAGA0055995,POLE,-27.172,-51.5545,787.68,779.68,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55209,55209,POINT (-51.5541 -27.1722),BRAGA0055996,POLE,-27.1722,-51.5541,789.5,781.5,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55210,55210,POINT (-51.5538 -27.1724),BRAGA0055997,POLE,-27.1724,-51.5538,790.32,782.32,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55211,55211,POINT (-51.5535 -27.1726),BRAGA0055998,POLE,-27.1726,-51.5535,790.56,782.56,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55212,55212,POINT (-51.5526 -27.1734),BRAGA0055999,POLE,-27.1734,-51.5526,791.67,783.67,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55213,55213,POINT (-51.5517 -27.174),BRAGA0056000,POLE,-27.174,-51.5517,789.31,781.31,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55214,55214,POINT (-51.5513 -27.1742),BRAGA0056001,POLE,-27.1742,-51.5513,789.82,781.82,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55215,55215,POINT (-51.5507 -27.1746),BRAGA0056002,POLE,-27.1746,-51.5507,790.27,782.27,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55216,55216,POINT (-51.5503 -27.1748),BRAGA0056003,POLE,-27.1748,-51.5503,792.32,781.32,11,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55217,55217,POINT (-51.55 -27.175),BRAGA0056004,POLE,-27.175,-51.55,793.29,786.29,7,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55218,55218,POINT (-51.549 -27.1756),BRAGA0056005,POLE,-27.1756,-51.549,792.36,785.36,7,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55219,55219,POINT (-51.5532 -27.1728),BRAGA0056006,POLE,-27.1728,-51.5532,790.46,782.46,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55220,55220,POINT (-51.551 -27.1744),BRAGA0056007,POLE,-27.1744,-51.551,789.15,781.15,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55221,55221,POINT (-51.5494 -27.1754),BRAGA0056008,POLE,-27.1754,-51.5494,792.46,785.36,7.1,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55222,55222,POINT (-51.5487 -27.1759),BRAGA0056009,POLE,-27.1759,-51.5487,793.09,785.36,7.73,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55223,55223,POINT (-51.5483 -27.176),BRAGA0056010,POLE,-27.176,-51.5483,790.34,782.34,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55224,55224,POINT (-51.5465 -27.1777),BRAGA0056011,OTHER,-27.1777,-51.5465,789.14,781,8.14,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
