FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9287,9287,POINT (-44.5513 -22.3316),BRAGA0009287,TOWER,-22.3316,-44.5513,1226,,,,M,"SDRS,SDXX,SWRK,SIR2",2024-05-02
opea.9288,9288,POINT (-44.4834 -22.4599),BRAGA0009288,TOWER,-22.4599,-44.4834,442,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9289,9289,POINT (-44.5316 -22.3425),BRAGA0009289,TOWER,-22.3425,-44.5316,1346,,,,M,"SDRS,SDXX,SWRK,SIR2",2024-05-02
opea.9290,9290,POINT (-44.5088 -22.4649),BRAGA0009290,TOWER,-22.4649,-44.5088,460,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9291,9291,POINT (-44.4913 -22.4694),BRICA0009291,ANTENNA,-22.4694,-44.4913,448.97,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9292,9292,POINT (-44.4743 -22.4745),BRICA0009292,BUILDING,-22.4745,-44.4743,404.24,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9293,9293,POINT (-44.4737 -22.4746),BRICA0009293,BUILDING,-22.4746,-44.4737,405.67,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9294,9294,POINT (-44.4737 -22.4745),BRICA0009294,BUILDING,-22.4745,-44.4737,405.31,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9295,9295,POINT (-44.4734 -22.4749),BRICA0009295,BUILDING,-22.4749,-44.4734,408.21,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9296,9296,POINT (-44.4791 -22.476),BRICA0009296,BUILDING,-22.476,-44.4791,407.17,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9297,9297,POINT (-44.4794 -22.4761),BRICA0009297,BUILDING,-22.4761,-44.4794,406.58,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9298,9298,POINT (-44.5047 -22.4655),BRICA0009298,TOWER,-22.4655,-44.5047,477.96,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9299,9299,POINT (-44.47 -22.475),BRICA0009299,BUILDING,-22.475,-44.47,428.99,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9300,9300,POINT (-44.4704 -22.4743),BRICA0009300,BUILDING,-22.4743,-44.4704,417.26,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9301,9301,POINT (-44.4655 -22.4674),BRICA0009301,BUILDING,-22.4674,-44.4655,443.24,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9302,9302,POINT (-44.4741 -22.473),BRICA0009302,BUILDING,-22.473,-44.4741,416.09,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9303,9303,POINT (-44.4445 -22.4542),BRAGA0009303,TOWER,-22.4542,-44.4445,475,430,45,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9304,9304,POINT (-44.4619 -22.4763),BRAGA0009304,TOWER,-22.4763,-44.4619,445,400,45,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9305,9305,POINT (-44.2692 -22.4116),BRAGA0009305,TOWER,-22.4116,-44.2692,440,397,43,,M,"SIGQ,SDRS,SJUX,SSKV,SDRF,SWRK,SDSW,SIR2",2024-05-02
opea.9306,9306,POINT (-44.4628 -22.4747),BRAGA0009306,TOWER,-22.4747,-44.4628,438,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9308,9308,POINT (-44.4613 -22.4614),BRAGA0009308,TOWER,-22.4614,-44.4613,447,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9309,9309,POINT (-44.2606 -22.4066),BRAGA0009309,TOWER,-22.4066,-44.2606,458,,,,M,"SIGQ,SDRS,SJUX,SSKV,SDRF,SWRK,SDSW,SIR2",2024-05-02
opea.9310,9310,POINT (-44.4549 -22.4757),BRICA0009310,ANTENNA,-22.4757,-44.4549,505.49,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9311,9311,POINT (-44.462 -22.476),BRICA0009311,BUILDING,-22.476,-44.462,450.47,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9312,9312,POINT (-44.4618 -22.4723),BRICA0009312,BUILDING,-22.4723,-44.4618,440.21,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9313,9313,POINT (-44.4468 -22.4625),BRICA0009313,BUILDING,-22.4625,-44.4468,462.02,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9314,9314,POINT (-44.0533 -22.4708),BRAGA0009314,TOWER,-22.4708,-44.0533,461,,,,M,"SIGQ,SSRX,SDRS,SJUX,SSKV,SDRF,SWRK,SDSW,SIFU",2024-05-02
opea.9315,9315,POINT (-43.8678 -22.3882),BRAGA0009315,TOWER,-22.3882,-43.8678,755,710,45,,M,"SIGQ,SSMB,SSRX,SNND,SJUX,SSKV,SDRF,SWEY,SWRK,SDSW,SIFU",2024-05-02
opea.9316,9316,POINT (-43.9239 -22.2889),BRAGA0009316,TOWER,-22.2889,-43.9239,615,,,,M,"SIGQ,SSMB,SJUX,SSKV,SWEY,SWRK,SDSW,SIFU",2024-05-02
opea.9317,9317,POINT (-43.82 -22.4672),BRAGA0009317,TOWER,-22.4672,-43.82,476,,,,M,"SIGQ,SSMB,SSRX,SIVT,SDU9,SSJH,SNND,SWET,SIUN,SILH,SJUX,SWIF,SNAT,SSKV,SDRF,SWEY,SWRK,SDSW,SIFU,SJSY",2024-05-02
opea.9318,9318,POINT (-43.9869 -22.471),BRAGA0009318,TOWER,-22.471,-43.9869,556,,,,M,"SIGQ,SSMB,SSRX,SIVT,SIUN,SJUX,SWIF,SNAT,SSKV,SDRF,SWRK,SDSW,SIFU",2024-05-02
opea.9319,9319,POINT (-43.9247 -22.2844),BRAGA0009319,TOWER,-22.2844,-43.9247,664,,,,M,"SIGQ,SSMB,SJUX,SSKV,SWEY,SWRK,SDSW,SIFU",2024-05-02
opea.9320,9320,POINT (-43.8608 -22.4682),BRAGA0009320,TOWER,-22.4682,-43.8608,506,,,,M,"SIGQ,SSMB,SSRX,SIVT,SDU9,SSJH,SNND,SIUN,SILH,SJUX,SWIF,SNAT,SSKV,SDRF,SWEY,SWRK,SDSW,SIFU,SJSY",2024-05-02
opea.36751,36751,POINT (-44.5037 -22.4775),BRAGA0036761,TOWER,-22.4775,-44.5037,447,404,43,,,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.36748,36748,POINT (-44.4584 -22.4703),BRAGA0036758,POLE,-22.4703,-44.4584,447,409,38,,,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46037,46037,POINT (-44.4585 -22.4705),BRAGA0046058,POLE,-22.4705,-44.4585,447,409,38,,,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46287,46287,POINT (-44.4808 -22.4844),BRAGA0046308,TOWER,-22.4844,-44.4808,446,413,33,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46403,46403,POINT (-44.505 -22.4653),BRAGA0046424,TOWER,-22.4653,-44.505,485.53,420,65.53,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46385,46385,POINT (-44.4914 -22.5039),BRAGA0046406,TOWER,-22.5039,-44.4914,581.49,520,61.49,YES,M,"SIGQ,SDRS,SDXX,SSKV,SDIL,SWRK,SIR2",2024-05-02
opea.46386,46386,POINT (-44.505 -22.4996),BRAGA0046407,TOWER,-22.4996,-44.505,515.89,440,75.89,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46387,46387,POINT (-44.4985 -22.4934),BRAGA0046408,TOWER,-22.4934,-44.4985,451.62,420,31.62,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46388,46388,POINT (-44.4694 -22.4788),BRAGA0046409,BUILDING,-22.4788,-44.4694,449.68,400,49.68,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46389,46389,POINT (-44.4655 -22.4673),BRAGA0046410,BUILDING,-22.4673,-44.4655,451.12,400,51.12,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46390,46390,POINT (-44.4499 -22.4641),BRAGA0046411,BUILDING,-22.4641,-44.4499,466.94,400,66.94,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46391,46391,POINT (-44.4622 -22.476),BRAGA0046412,BUILDING,-22.476,-44.4622,457.16,400,57.16,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46392,46392,POINT (-44.4615 -22.4618),BRAGA0046413,TOWER,-22.4618,-44.4615,451.86,400,51.86,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46393,46393,POINT (-44.462 -22.4763),BRAGA0046414,TOWER,-22.4763,-44.462,453.59,400,53.59,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46394,46394,POINT (-44.4587 -22.4908),BRAGA0046415,WATER_TOWER,-22.4908,-44.4587,487.85,440,47.85,YES,M,"SIGQ,SDRS,SDXX,SSKV,SDIL,SWRK,SIR2",2024-05-02
opea.46395,46395,POINT (-44.453 -22.4774),BRAGA0046416,VEGETATION,-22.4774,-44.453,484.19,440,44.19,NO,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46396,46396,POINT (-44.4633 -22.496),BRAGA0046417,TOWER,-22.496,-44.4633,492.71,440,52.71,YES,M,"SIGQ,SDRS,SDXX,SSKV,SDIL,SWRK,SIR2",2024-05-02
opea.46397,46397,POINT (-44.4816 -22.5014),BRAGA0046418,NATURAL_HIGHPOINT,-22.5014,-44.4816,506.67,480,26.67,NO,M,"SIGQ,SDRS,SDXX,SSKV,SDIL,SWRK,SIR2",2024-05-02
