FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.40691,40691,POINT (-49.8952 -28.1114),BRAGA0040701,TOWER,-28.1114,-49.8952,1213.15,1150,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40692,40692,POINT (-49.8973 -28.1099),BRAGA0040702,TOWER,-28.1099,-49.8973,1208.15,1145,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40693,40693,POINT (-49.9009 -28.1074),BRAGA0040703,TOWER,-28.1074,-49.9009,1173.15,1110,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40694,40694,POINT (-49.9049 -28.1045),BRAGA0040704,TOWER,-28.1045,-49.9049,1128.15,1065,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40695,40695,POINT (-49.9093 -28.1013),BRAGA0040705,TOWER,-28.1013,-49.9093,1133.15,1070,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40696,40696,POINT (-49.9131 -28.0986),BRAGA0040706,TOWER,-28.0986,-49.9131,1228.15,1165,63.15,,M,"SINC,SIJN,SDYU,SJ6C",2024-04-25
opea.40697,40697,POINT (-49.9163 -28.0963),BRAGA0040707,TOWER,-28.0963,-49.9163,1228.15,1165,63.15,,M,"SINC,SIJN,SDYU,SJ6C",2024-04-25
opea.40698,40698,POINT (-49.9204 -28.0934),BRAGA0040708,TOWER,-28.0934,-49.9204,1183.15,1120,63.15,,M,"SIJN,SDYU,SJ6C",2024-04-25
opea.40699,40699,POINT (-49.9234 -28.0912),BRAGA0040709,TOWER,-28.0912,-49.9234,1218.15,1155,63.15,,M,"SIJN,SDYU,SJ6C",2024-04-25
opea.40700,40700,POINT (-49.9268 -28.0888),BRAGA0040710,TOWER,-28.0888,-49.9268,1208.15,1145,63.15,,M,"SIJN,SDYU",2024-04-25
opea.40701,40701,POINT (-49.9308 -28.0859),BRAGA0040711,TOWER,-28.0859,-49.9308,1228.15,1165,63.15,,M,"SIJN,SDYU",2024-04-25
opea.40702,40702,POINT (-49.9335 -28.084),BRAGA0040712,TOWER,-28.084,-49.9335,1263.15,1200,63.15,,M,"SIJN,SDYU",2024-04-25
opea.40703,40703,POINT (-49.9361 -28.0821),BRAGA0040713,TOWER,-28.0821,-49.9361,1258.15,1195,63.15,,M,"SIJN,SDYU",2024-04-25
opea.40704,40704,POINT (-49.942 -28.0779),BRAGA0040714,TOWER,-28.0779,-49.942,1288.15,1225,63.15,,M,"SIJN,SDYU",2024-04-25
opea.40705,40705,POINT (-49.945 -28.0766),BRAGA0040715,TOWER,-28.0766,-49.945,1243.15,1180,63.15,,M,"SIJN,SDYU,SBLJ",2024-04-25
opea.40706,40706,POINT (-49.9484 -28.0752),BRAGA0040716,TOWER,-28.0752,-49.9484,1188.15,1125,63.15,,M,"SIJN,SDYU,SBLJ",2024-04-25
opea.40707,40707,POINT (-49.9542 -28.0728),BRAGA0040717,TOWER,-28.0728,-49.9542,1153.15,1090,63.15,,M,"SIJN,SDYU,SBLJ",2024-04-25
opea.40708,40708,POINT (-49.957 -28.0716),BRAGA0040718,TOWER,-28.0716,-49.957,1138.15,1075,63.15,,M,"SIJN,SDYU,SBLJ",2024-04-25
opea.40709,40709,POINT (-49.9614 -28.0698),BRAGA0040719,TOWER,-28.0698,-49.9614,1148.15,1085,63.15,,M,"SIJN,SDYU,SBLJ",2024-04-25
opea.40710,40710,POINT (-49.9647 -28.0684),BRAGA0040720,TOWER,-28.0684,-49.9647,1193.15,1130,63.15,,M,"SIJN,SDYU,SBLJ",2024-04-25
opea.40711,40711,POINT (-49.9696 -28.0664),BRAGA0040721,TOWER,-28.0664,-49.9696,1253.15,1190,63.15,,M,"SIJN,SDYU,SBLJ",2024-04-25
opea.40712,40712,POINT (-49.9744 -28.0644),BRAGA0040722,TOWER,-28.0644,-49.9744,1348.15,1285,63.15,,M,"SIJN,SDYU,SBLJ",2024-04-25
opea.40713,40713,POINT (-49.976 -28.0637),BRAGA0040723,TOWER,-28.0637,-49.976,1368.15,1305,63.15,,M,"SIJN,SDYU,SBLJ",2024-04-25
opea.40714,40714,POINT (-49.9782 -28.0628),BRAGA0040724,TOWER,-28.0628,-49.9782,1353.15,1290,63.15,,M,"SIJN,SDYU,SBLJ",2024-04-25
opea.40715,40715,POINT (-49.9808 -28.0617),BRAGA0040725,TOWER,-28.0617,-49.9808,1328.15,1265,63.15,,M,"SIJN,SDYU,SBLJ",2024-04-25
opea.45013,45013,POINT (-49.5614 -27.8731),BRICA0045023,NATURAL_HIGHPOINT,-27.8731,-49.5614,1306,,,,M,SIJN,2024-04-25
opea.45014,45014,POINT (-49.5963 -27.8418),BRICA0045024,NATURAL_HIGHPOINT,-27.8418,-49.5963,996,,,,M,"SJUM,SIJN",2024-04-25
opea.45015,45015,POINT (-49.5794 -27.8827),BRICA0045025,NATURAL_HIGHPOINT,-27.8827,-49.5794,1053,,,,M,SIJN,2024-04-25
