FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50819,50819,POINT (-45.0292 -8.7134),BRAGA0050844,BUILDING,-8.7134,-45.0292,513.5,510,3.5,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-05-15
opea.50820,50820,POINT (-45.0336 -8.7029),BRAGA0050845,NATURAL_HIGHPOINT,-8.7029,-45.0336,510,,,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-05-15
opea.50821,50821,POINT (-45.0277 -8.7179),BRAGA0050846,NATURAL_HIGHPOINT,-8.7179,-45.0277,510,,,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SSWG,SN6Z",2024-05-15
opea.53805,53805,POINT (-45.3191 -8.1996),BRAGA0054535,NATURAL_HIGHPOINT,-8.1996,-45.3191,554,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-15
opea.53806,53806,POINT (-45.32 -8.1968),BRAGA0054536,NATURAL_HIGHPOINT,-8.1968,-45.32,553,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SSSI,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-15
opea.53807,53807,POINT (-45.3254 -8.1987),BRAGA0054537,NATURAL_HIGHPOINT,-8.1987,-45.3254,548,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-15
opea.53808,53808,POINT (-45.3208 -8.2115),BRAGA0054538,NATURAL_HIGHPOINT,-8.2115,-45.3208,555,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-15
opea.53809,53809,POINT (-45.3182 -8.2106),BRAGA0054539,NATURAL_HIGHPOINT,-8.2106,-45.3182,558,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-15
opea.53810,53810,POINT (-45.3199 -8.2112),BRAGA0054540,NATURAL_HIGHPOINT,-8.2112,-45.3199,557,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-15
opea.53811,53811,POINT (-45.3231 -8.2022),BRAGA0054541,NATURAL_HIGHPOINT,-8.2022,-45.3231,551,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-15
opea.53812,53812,POINT (-45.3242 -8.2021),BRAGA0054542,NATURAL_HIGHPOINT,-8.2021,-45.3242,549,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-15
opea.53813,53813,POINT (-45.3169 -8.1997),BRAGA0054543,NATURAL_HIGHPOINT,-8.1997,-45.3169,555,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SSSI,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-15
opea.53814,53814,POINT (-45.3217 -8.2042),BRAGA0054544,NATURAL_HIGHPOINT,-8.2042,-45.3217,553,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-15
opea.53815,53815,POINT (-45.3174 -8.2032),BRAGA0054545,NATURAL_HIGHPOINT,-8.2032,-45.3174,555,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-15
opea.53816,53816,POINT (-45.3183 -8.2117),BRAGA0054546,NATURAL_HIGHPOINT,-8.2117,-45.3183,558,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-15
opea.53817,53817,POINT (-45.3163 -8.1941),BRAGA0054547,NATURAL_HIGHPOINT,-8.1941,-45.3163,552,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SSSI,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-15
opea.57926,57926,POINT (-45.2113 -8.1453),BRAGA0059244,NATURAL_HIGHPOINT,-8.1453,-45.2113,541.54,,,NO,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SSFM,SSSI,SBQE,SWGD,SDMC,SJ8V,SJ8H,SJ9J,SJQ3,SN7S,SIG8,SI67",2024-05-15
opea.57927,57927,POINT (-45.211 -8.1467),BRAGA0059245,NATURAL_HIGHPOINT,-8.1467,-45.211,541.38,,,NO,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SSFM,SSSI,SBQE,SWGD,SDMC,SJ8V,SJ8H,SJ9J,SJQ3,SN7S,SIG8,SI67",2024-05-15
