FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.39386,39386,POINT (-38.9634 -13.2364),BROTH0039396,OTHER,-13.2364,-38.9634,10.88,6.43,4.45,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39387,39387,POINT (-38.9637 -13.2364),BROTH0039397,OTHER,-13.2364,-38.9637,10.88,6.43,4.45,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39388,39388,POINT (-38.9638 -13.2368),BROTH0039398,OTHER,-13.2368,-38.9638,11.07,6.43,4.64,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39389,39389,POINT (-38.9633 -13.236),BROTH0039399,OTHER,-13.236,-38.9633,10.43,6.43,4,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39390,39390,POINT (-38.9633 -13.2357),BROTH0039400,OTHER,-13.2357,-38.9633,7.9,6.43,1.47,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39391,39391,POINT (-38.9637 -13.2352),BROTH0039401,OTHER,-13.2352,-38.9637,9.41,6.43,2.98,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39392,39392,POINT (-38.9637 -13.2356),BROTH0039402,OTHER,-13.2356,-38.9637,10.23,6.43,3.8,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39393,39393,POINT (-38.9636 -13.2354),BROTH0039403,OTHER,-13.2354,-38.9636,10.23,6.43,3.8,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39394,39394,POINT (-38.9635 -13.2352),BROTH0039404,OTHER,-13.2352,-38.9635,9.13,6.43,2.7,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39395,39395,POINT (-38.9633 -13.2351),BROTH0039405,OTHER,-13.2351,-38.9633,10.23,6.43,3.8,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39396,39396,POINT (-38.9631 -13.2351),BROTH0039406,OTHER,-13.2351,-38.9631,9.73,6.43,3.3,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39397,39397,POINT (-38.9641 -13.2358),BROTH0039407,OTHER,-13.2358,-38.9641,8.63,6.43,2.2,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39398,39398,POINT (-38.964 -13.2363),BROTH0039408,OTHER,-13.2363,-38.964,7.26,6.43,0.83,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39399,39399,POINT (-38.9641 -13.2363),BROTH0039409,OTHER,-13.2363,-38.9641,6.63,6.43,0.2,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39400,39400,POINT (-38.9641 -13.2365),BROTH0039410,OTHER,-13.2365,-38.9641,9.48,6.43,3.05,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39401,39401,POINT (-38.9642 -13.2367),BROTH0039411,OTHER,-13.2367,-38.9642,10.43,6.43,4,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39402,39402,POINT (-38.9642 -13.2369),BROTH0039412,OTHER,-13.2369,-38.9642,20.93,6.43,14.5,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39403,39403,POINT (-38.9643 -13.2369),BROTH0039413,OTHER,-13.2369,-38.9643,9.33,6.43,2.9,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39404,39404,POINT (-38.9644 -13.2369),BROTH0039414,OTHER,-13.2369,-38.9644,9.63,6.43,3.2,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39405,39405,POINT (-38.9647 -13.2371),BROTH0039415,OTHER,-13.2371,-38.9647,8.5,6.43,2.07,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39406,39406,POINT (-38.9648 -13.2373),BROTH0039416,OTHER,-13.2373,-38.9648,9.43,6.43,3,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39407,39407,POINT (-38.964 -13.237),BROTH0039417,OTHER,-13.237,-38.964,9.62,6.43,3.19,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39408,39408,POINT (-38.9639 -13.237),BROTH0039418,OTHER,-13.237,-38.9639,10.03,6.43,3.6,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39409,39409,POINT (-38.9581 -13.2414),BROTH0039419,OTHER,-13.2414,-38.9581,10.53,6.43,4.1,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39410,39410,POINT (-38.9582 -13.2417),BROTH0039420,OTHER,-13.2417,-38.9582,13.23,6.43,6.8,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39411,39411,POINT (-38.9891 -13.3598),BROTH0039421,OTHER,-13.3598,-38.9891,9.67,5.67,4,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.39412,39412,POINT (-38.9883 -13.3598),BROTH0039422,OTHER,-13.3598,-38.9883,7.47,5.67,1.8,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.39413,39413,POINT (-38.9885 -13.36),BROTH0039423,OTHER,-13.36,-38.9885,9.87,5.67,4.2,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.39414,39414,POINT (-38.9884 -13.3604),BROTH0039424,OTHER,-13.3604,-38.9884,12.34,5.67,6.67,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.39415,39415,POINT (-38.9885 -13.3607),BROTH0039425,OTHER,-13.3607,-38.9885,9.27,5.67,3.6,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.39416,39416,POINT (-38.9885 -13.3612),BROTH0039426,OTHER,-13.3612,-38.9885,9.67,5.67,4,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.39417,39417,POINT (-38.9883 -13.3613),BROTH0039427,OTHER,-13.3613,-38.9883,8.57,5.67,2.9,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.39418,39418,POINT (-38.9884 -13.3614),BROTH0039428,OTHER,-13.3614,-38.9884,6.87,5.67,1.2,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.39419,39419,POINT (-38.9883 -13.3614),BROTH0039429,OTHER,-13.3614,-38.9883,5.87,5.67,0.2,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.39420,39420,POINT (-38.9899 -13.3597),BROTH0039430,OTHER,-13.3597,-38.9899,11.87,5.67,6.2,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.39421,39421,POINT (-38.99 -13.3601),BROTH0039431,OTHER,-13.3601,-38.99,8.17,5.67,2.5,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.39422,39422,POINT (-38.9917 -13.3606),BROTH0039432,OTHER,-13.3606,-38.9917,9.47,5.47,4,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.39423,39423,POINT (-38.9919 -13.3606),BROTH0039433,OTHER,-13.3606,-38.9919,9.57,5.47,4.1,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.39424,39424,POINT (-38.9919 -13.3609),BROTH0039434,OTHER,-13.3609,-38.9919,8.57,5.47,3.1,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.39425,39425,POINT (-38.9925 -13.3609),BROTH0039435,OTHER,-13.3609,-38.9925,8.62,5.47,3.15,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.39426,39426,POINT (-38.9926 -13.3608),BROTH0039436,OTHER,-13.3608,-38.9926,11.27,5.47,5.8,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.39427,39427,POINT (-38.992 -13.3604),BROTH0039437,OTHER,-13.3604,-38.992,6.23,5.47,0.76,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.39428,39428,POINT (-38.9898 -13.3599),BROTH0039438,OTHER,-13.3599,-38.9898,5.77,5.67,0.1,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.39429,39429,POINT (-38.9902 -13.36),BROTH0039439,OTHER,-13.36,-38.9902,5.77,5.67,0.1,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.39430,39430,POINT (-38.9884 -13.3603),BROTH0039440,OTHER,-13.3603,-38.9884,5.82,5.67,0.15,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.39431,39431,POINT (-38.9884 -13.3608),BROTH0039441,OTHER,-13.3608,-38.9884,5.82,5.67,0.15,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.39432,39432,POINT (-38.9882 -13.3614),BROTH0039442,OTHER,-13.3614,-38.9882,5.77,5.67,0.1,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.39592,39592,POINT (-38.9449 -13.8897),BROTH0039602,TOWER,-13.8897,-38.9449,55,5,50,,M,"SNMR,SNZW,SD7K,SSDM,SIRI,SDLO,SJJ2,SI84",2024-04-25
opea.45108,45108,POINT (-38.9134 -13.3799),BRAGA0045119,TOWER,-13.3799,-38.9134,93,,,,M,"SDGX,SNZW,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.51867,51867,POINT (-38.9878 -13.8312),BRAGA0051890,OTHER,-13.8312,-38.9878,12,5,7,NO,M,"SDGX,SNMR,SNZW,SDD2,SD7K,SSDM,SIRI,SNCL,SDLO,SJJ2,SI84,SJ3I",2024-04-25
opea.51863,51863,POINT (-38.9879 -13.8312),BRAGA0051886,OTHER,-13.8312,-38.9879,12,5,7,NO,M,"SDGX,SNMR,SNZW,SDD2,SD7K,SSDM,SIRI,SNCL,SDLO,SJJ2,SI84,SJ3I",2024-04-25
opea.51864,51864,POINT (-38.9879 -13.8311),BRAGA0051887,OTHER,-13.8311,-38.9879,12,5,7,NO,M,"SDGX,SNMR,SNZW,SDD2,SD7K,SSDM,SIRI,SNCL,SDLO,SJJ2,SI84,SJ3I",2024-04-25
opea.51865,51865,POINT (-38.9878 -13.8311),BRAGA0051888,OTHER,-13.8311,-38.9878,12,5,7,NO,M,"SDGX,SNMR,SNZW,SDD2,SD7K,SSDM,SIRI,SNCL,SDLO,SJJ2,SI84,SJ3I",2024-04-25
opea.51866,51866,POINT (-38.9878 -13.8313),BRAGA0051889,OTHER,-13.8313,-38.9878,12,5,7,NO,M,"SDGX,SNMR,SNZW,SDD2,SD7K,SSDM,SIRI,SNCL,SDLO,SJJ2,SI84,SJ3I",2024-04-25
opea.55158,55158,POINT (-38.9147 -13.4134),BRAGA0055941,TRANSMISSION_LINE,-13.4134,-38.9147,15.19,5,10.19,NO,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.56149,56149,POINT (-38.9117 -13.4097),BRAGA0057224,NATURAL_HIGHPOINT,-13.4097,-38.9117,14,,,NO,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.56150,56150,POINT (-38.9116 -13.4104),BRAGA0057225,NATURAL_HIGHPOINT,-13.4104,-38.9116,14,,,NO,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.59628,59628,POINT (-38.9092 -13.3891),BRAGA0061421,POLE,-13.3891,-38.9092,13,5,8,YES,M,"SDGX,SNZW,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.59629,59629,POINT (-38.909 -13.3885),BRAGA0061422,POLE,-13.3885,-38.909,13,5,8,YES,M,"SDGX,SNZW,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.59630,59630,POINT (-38.9088 -13.3877),BRAGA0061423,POLE,-13.3877,-38.9088,13,5,8,YES,M,"SDGX,SNZW,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.59631,59631,POINT (-38.9086 -13.3873),BRAGA0061424,POLE,-13.3873,-38.9086,13,5,8,YES,M,"SDGX,SNZW,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.59619,59619,POINT (-38.9093 -13.3941),BRAGA0061412,POLE,-13.3941,-38.9093,17,9,8,YES,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.59620,59620,POINT (-38.9107 -13.3943),BRAGA0061413,POLE,-13.3943,-38.9107,15,7,8,YES,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.59621,59621,POINT (-38.9106 -13.3937),BRAGA0061414,POLE,-13.3937,-38.9106,14,6,8,YES,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.59622,59622,POINT (-38.9103 -13.393),BRAGA0061415,POLE,-13.393,-38.9103,15,7,8,YES,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.59623,59623,POINT (-38.9102 -13.3924),BRAGA0061416,POLE,-13.3924,-38.9102,15,7,8,YES,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.59624,59624,POINT (-38.91 -13.3917),BRAGA0061417,POLE,-13.3917,-38.91,14,6,8,YES,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.59625,59625,POINT (-38.9098 -13.3911),BRAGA0061418,POLE,-13.3911,-38.9098,14,6,8,YES,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.59626,59626,POINT (-38.9096 -13.3904),BRAGA0061419,POLE,-13.3904,-38.9096,13,5,8,YES,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.59627,59627,POINT (-38.9094 -13.3897),BRAGA0061420,POLE,-13.3897,-38.9094,13,5,8,YES,M,"SDGX,SNZW,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
