FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.51887,51887,POINT (-49.2928 -20.5549),BRAGA0051911,NATURAL_HIGHPOINT,-20.5549,-49.2928,545.65,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51888,51888,POINT (-49.2926 -20.5551),BRAGA0051912,NATURAL_HIGHPOINT,-20.5551,-49.2926,545.59,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51889,51889,POINT (-49.2924 -20.5553),BRAGA0051913,NATURAL_HIGHPOINT,-20.5553,-49.2924,545.07,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51890,51890,POINT (-49.2922 -20.5554),BRAGA0051914,NATURAL_HIGHPOINT,-20.5554,-49.2922,544.51,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51891,51891,POINT (-49.2912 -20.5559),BRAGA0051915,NATURAL_HIGHPOINT,-20.5559,-49.2912,543.67,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51892,51892,POINT (-49.2902 -20.5564),BRAGA0051916,NATURAL_HIGHPOINT,-20.5564,-49.2902,543.26,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51893,51893,POINT (-49.2893 -20.5568),BRAGA0051917,NATURAL_HIGHPOINT,-20.5568,-49.2893,542.9,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51894,51894,POINT (-49.2884 -20.5573),BRAGA0051918,NATURAL_HIGHPOINT,-20.5573,-49.2884,542.76,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51895,51895,POINT (-49.2873 -20.5578),BRAGA0051919,NATURAL_HIGHPOINT,-20.5578,-49.2873,541.91,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51896,51896,POINT (-49.2864 -20.5582),BRAGA0051920,NATURAL_HIGHPOINT,-20.5582,-49.2864,540.41,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51897,51897,POINT (-49.2854 -20.5587),BRAGA0051921,NATURAL_HIGHPOINT,-20.5587,-49.2854,538.08,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51898,51898,POINT (-49.2844 -20.5592),BRAGA0051922,NATURAL_HIGHPOINT,-20.5592,-49.2844,537.56,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51899,51899,POINT (-49.2836 -20.5596),BRAGA0051923,NATURAL_HIGHPOINT,-20.5596,-49.2836,535.58,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51900,51900,POINT (-49.2829 -20.5599),BRAGA0051924,NATURAL_HIGHPOINT,-20.5599,-49.2829,535.21,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51901,51901,POINT (-49.2819 -20.5597),BRAGA0051925,NATURAL_HIGHPOINT,-20.5597,-49.2819,536.64,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51902,51902,POINT (-49.2809 -20.5595),BRAGA0051926,NATURAL_HIGHPOINT,-20.5595,-49.2809,535.51,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51903,51903,POINT (-49.2763 -20.5584),BRAGA0051927,NATURAL_HIGHPOINT,-20.5584,-49.2763,513.25,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51904,51904,POINT (-49.2762 -20.5585),BRAGA0051928,NATURAL_HIGHPOINT,-20.5585,-49.2762,513.14,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51905,51905,POINT (-49.2761 -20.5585),BRAGA0051929,NATURAL_HIGHPOINT,-20.5585,-49.2761,512.93,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51906,51906,POINT (-49.2761 -20.5586),BRAGA0051930,NATURAL_HIGHPOINT,-20.5586,-49.2761,512.41,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51907,51907,POINT (-49.2756 -20.5595),BRAGA0051931,NATURAL_HIGHPOINT,-20.5595,-49.2756,508.52,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51908,51908,POINT (-49.2748 -20.5609),BRAGA0051932,NATURAL_HIGHPOINT,-20.5609,-49.2748,506.67,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51909,51909,POINT (-49.2858 -20.5466),BRAGA0051933,NATURAL_HIGHPOINT,-20.5466,-49.2858,543.6,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51910,51910,POINT (-49.2857 -20.5475),BRAGA0051934,NATURAL_HIGHPOINT,-20.5475,-49.2857,544.77,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51911,51911,POINT (-49.2856 -20.5484),BRAGA0051935,NATURAL_HIGHPOINT,-20.5484,-49.2856,544.93,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51912,51912,POINT (-49.2857 -20.5489),BRAGA0051936,NATURAL_HIGHPOINT,-20.5489,-49.2857,545.04,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51913,51913,POINT (-49.2857 -20.549),BRAGA0051937,NATURAL_HIGHPOINT,-20.549,-49.2857,545.11,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51914,51914,POINT (-49.2864 -20.5498),BRAGA0051938,NATURAL_HIGHPOINT,-20.5498,-49.2864,545.88,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51915,51915,POINT (-49.2865 -20.5499),BRAGA0051939,NATURAL_HIGHPOINT,-20.5499,-49.2865,547.03,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51916,51916,POINT (-49.2868 -20.5508),BRAGA0051940,NATURAL_HIGHPOINT,-20.5508,-49.2868,546.14,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51917,51917,POINT (-49.2872 -20.5517),BRAGA0051941,NATURAL_HIGHPOINT,-20.5517,-49.2872,546.01,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51918,51918,POINT (-49.2874 -20.5526),BRAGA0051942,NATURAL_HIGHPOINT,-20.5526,-49.2874,546.26,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51919,51919,POINT (-49.2877 -20.5536),BRAGA0051943,NATURAL_HIGHPOINT,-20.5536,-49.2877,545.87,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51920,51920,POINT (-49.2877 -20.5539),BRAGA0051944,NATURAL_HIGHPOINT,-20.5539,-49.2877,546.54,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51921,51921,POINT (-49.2878 -20.554),BRAGA0051945,NATURAL_HIGHPOINT,-20.554,-49.2878,547.03,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51922,51922,POINT (-49.2879 -20.5541),BRAGA0051946,NATURAL_HIGHPOINT,-20.5541,-49.2879,546.87,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51923,51923,POINT (-49.2885 -20.5548),BRAGA0051947,NATURAL_HIGHPOINT,-20.5548,-49.2885,549.04,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51924,51924,POINT (-49.2886 -20.5549),BRAGA0051948,NATURAL_HIGHPOINT,-20.5549,-49.2886,548.89,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51925,51925,POINT (-49.2897 -20.5548),BRAGA0051949,NATURAL_HIGHPOINT,-20.5548,-49.2897,547.79,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51926,51926,POINT (-49.2908 -20.5547),BRAGA0051950,NATURAL_HIGHPOINT,-20.5547,-49.2908,546.35,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51927,51927,POINT (-49.2918 -20.5547),BRAGA0051951,NATURAL_HIGHPOINT,-20.5547,-49.2918,545.25,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51928,51928,POINT (-49.2927 -20.5546),BRAGA0051952,NATURAL_HIGHPOINT,-20.5546,-49.2927,545.16,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51929,51929,POINT (-49.2879 -20.5575),BRAGA0051953,NATURAL_HIGHPOINT,-20.5575,-49.2879,542.41,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51930,51930,POINT (-49.2877 -20.5584),BRAGA0051954,NATURAL_HIGHPOINT,-20.5584,-49.2877,540.61,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51931,51931,POINT (-49.2875 -20.5593),BRAGA0051955,NATURAL_HIGHPOINT,-20.5593,-49.2875,537.87,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51932,51932,POINT (-49.2873 -20.5603),BRAGA0051956,NATURAL_HIGHPOINT,-20.5603,-49.2873,534.06,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51933,51933,POINT (-49.287 -20.5612),BRAGA0051957,NATURAL_HIGHPOINT,-20.5612,-49.287,532.6,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51934,51934,POINT (-49.2868 -20.5621),BRAGA0051958,NATURAL_HIGHPOINT,-20.5621,-49.2868,531.09,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51935,51935,POINT (-49.2866 -20.563),BRAGA0051959,NATURAL_HIGHPOINT,-20.563,-49.2866,527.79,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51936,51936,POINT (-49.2864 -20.5639),BRAGA0051960,NATURAL_HIGHPOINT,-20.5639,-49.2864,525.11,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51937,51937,POINT (-49.2861 -20.5648),BRAGA0051961,NATURAL_HIGHPOINT,-20.5648,-49.2861,524.57,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51938,51938,POINT (-49.2859 -20.5658),BRAGA0051962,NATURAL_HIGHPOINT,-20.5658,-49.2859,520.96,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51939,51939,POINT (-49.2856 -20.5668),BRAGA0051963,NATURAL_HIGHPOINT,-20.5668,-49.2856,518.3,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51940,51940,POINT (-49.2853 -20.5682),BRAGA0051964,NATURAL_HIGHPOINT,-20.5682,-49.2853,510.74,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51941,51941,POINT (-49.298 -20.547),BRAGA0051965,NATURAL_HIGHPOINT,-20.547,-49.298,536.01,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51942,51942,POINT (-49.2979 -20.548),BRAGA0051966,NATURAL_HIGHPOINT,-20.548,-49.2979,538.67,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51943,51943,POINT (-49.2978 -20.549),BRAGA0051967,NATURAL_HIGHPOINT,-20.549,-49.2978,539.57,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51944,51944,POINT (-49.2978 -20.5499),BRAGA0051968,NATURAL_HIGHPOINT,-20.5499,-49.2978,543.28,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51945,51945,POINT (-49.2977 -20.5509),BRAGA0051969,NATURAL_HIGHPOINT,-20.5509,-49.2977,544.07,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51946,51946,POINT (-49.2977 -20.5516),BRAGA0051970,NATURAL_HIGHPOINT,-20.5516,-49.2977,545.33,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51947,51947,POINT (-49.2976 -20.5517),BRAGA0051971,NATURAL_HIGHPOINT,-20.5517,-49.2976,545.41,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51948,51948,POINT (-49.2975 -20.5517),BRAGA0051972,NATURAL_HIGHPOINT,-20.5517,-49.2975,545.71,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51949,51949,POINT (-49.2965 -20.5515),BRAGA0051973,NATURAL_HIGHPOINT,-20.5515,-49.2965,543.02,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51950,51950,POINT (-49.2964 -20.5515),BRAGA0051974,NATURAL_HIGHPOINT,-20.5515,-49.2964,543.11,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51951,51951,POINT (-49.2963 -20.5516),BRAGA0051975,NATURAL_HIGHPOINT,-20.5516,-49.2963,542.73,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51952,51952,POINT (-49.2954 -20.5522),BRAGA0051976,NATURAL_HIGHPOINT,-20.5522,-49.2954,541.73,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51953,51953,POINT (-49.2945 -20.5529),BRAGA0051977,NATURAL_HIGHPOINT,-20.5529,-49.2945,543.9,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51954,51954,POINT (-49.2939 -20.5533),BRAGA0051978,NATURAL_HIGHPOINT,-20.5533,-49.2939,543.56,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51955,51955,POINT (-49.2933 -20.554),BRAGA0051979,NATURAL_HIGHPOINT,-20.554,-49.2933,545.15,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51956,51956,POINT (-49.2929 -20.5545),BRAGA0051980,NATURAL_HIGHPOINT,-20.5545,-49.2929,545.8,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51957,51957,POINT (-49.2928 -20.5545),BRAGA0051981,NATURAL_HIGHPOINT,-20.5545,-49.2928,545.84,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51958,51958,POINT (-49.2917 -20.5546),BRAGA0051982,NATURAL_HIGHPOINT,-20.5546,-49.2917,545.33,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51959,51959,POINT (-49.2908 -20.5546),BRAGA0051983,NATURAL_HIGHPOINT,-20.5546,-49.2908,546.35,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
