FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.8667,8667,POINT (-42.0915 -22.8251),BRICA0008667,TOWER,-22.8251,-42.0915,33.37,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8668,8668,POINT (-42.0885 -22.8188),BRICA0008668,BUILDING,-22.8188,-42.0885,19.4,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8619,8619,POINT (-42.1592 -22.8176),BRAGA0008619,TOWER,-22.8176,-42.1592,340,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SNLK,SDYC,SN6W,SN7L",2024-05-02
opea.8669,8669,POINT (-42.0885 -22.8189),BRICA0008669,BUILDING,-22.8189,-42.0885,19.65,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8622,8622,POINT (-42.0137 -22.8626),BRAGA0008622,POLE,-22.8626,-42.0137,73,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8653,8653,POINT (-42.0966 -22.8146),BRICA0008653,TREE,-22.8146,-42.0966,15.95,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8654,8654,POINT (-42.0958 -22.8139),BRICA0008654,TREE,-22.8139,-42.0958,16.38,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8655,8655,POINT (-42.0973 -22.8128),BRICA0008655,TREE,-22.8128,-42.0973,25.47,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8620,8620,POINT (-42.0107 -22.8784),BRAGA0008620,TOWER,-22.8784,-42.0107,70,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8621,8621,POINT (-41.9689 -22.7431),BRAGA0008621,TOWER,-22.7431,-41.9689,56,,,,M,"SJPN,SNAO,SNFL,SBCB,SIIB,SBME,SIGI,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8599,8599,POINT (-42.2107 -22.8324),BRAGA0008599,TOWER,-22.8324,-42.2107,71,18,53,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SNLK,SDYC,SN6W,SN7L",2024-05-02
opea.8600,8600,POINT (-42.216 -22.9284),BRAGA0008600,TOWER,-22.9284,-42.216,64,11,53,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SNLK,SDYC,SN6W,SN7L",2024-05-02
opea.8602,8602,POINT (-42.2557 -22.7254),BRAGA0008602,TOWER,-22.7254,-42.2557,123,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SNLK,SDYC,SN6W,SN7L,SI4T",2024-05-02
opea.8604,8604,POINT (-42.2612 -22.8164),BRAGA0008604,TOWER,-22.8164,-42.2612,171,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SNLK,SDYC,SN6W,SN7L,SI4T",2024-05-02
opea.8606,8606,POINT (-42.2575 -22.7273),BRAGA0008606,TOWER,-22.7273,-42.2575,121,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SNLK,SDYC,SN6W,SN7L,SI4T",2024-05-02
opea.8607,8607,POINT (-42.2291 -22.8445),BRAGA0008607,TOWER,-22.8445,-42.2291,58,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SNLK,SDYC,SN6W,SN7L",2024-05-02
opea.8608,8608,POINT (-42.2557 -22.726),BRAGA0008608,TOWER,-22.726,-42.2557,110,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SNLK,SDYC,SN6W,SN7L,SI4T",2024-05-02
opea.8609,8609,POINT (-42.3784 -22.8116),BRAGA0008609,TOWER,-22.8116,-42.3784,113,,,,M,"SNAO,SNFL,SBCB,SIGI,SWZJ,SSBZ,SWXH,SSTY,SBES,SDCU,SJHC,SNLK,SN6W,SN7L,SI4T",2024-05-02
opea.8610,8610,POINT (-42.2866 -22.8209),BRAGA0008610,TOWER,-22.8209,-42.2866,116,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SNLK,SDYC,SN6W,SN7L,SI4T",2024-05-02
opea.8623,8623,POINT (-42.0916 -22.8251),BRAGA0008623,POLE,-22.8251,-42.0916,44,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8624,8624,POINT (-41.9655 -22.7435),BRAGA0008624,POLE,-22.7435,-41.9655,90,,,,M,"SJPN,SNAO,SNFL,SBCB,SIIB,SBME,SIGI,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8625,8625,POINT (-42.1016 -22.838),BRAGA0008625,TOWER,-22.838,-42.1016,27,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8626,8626,POINT (-42.1376 -22.8157),BRICA0008626,BUILDING,-22.8157,-42.1376,80.77,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SNLK,SDYC,SN6W,SN7L",2024-05-02
opea.8627,8627,POINT (-42.0892 -22.8146),BRICA0008627,TREE,-22.8146,-42.0892,35.62,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8628,8628,POINT (-42.0877 -22.8134),BRICA0008628,TREE,-22.8134,-42.0877,35.33,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8629,8629,POINT (-42.0896 -22.8149),BRICA0008629,TREE,-22.8149,-42.0896,22.28,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8630,8630,POINT (-42.09 -22.8155),BRICA0008630,TREE,-22.8155,-42.09,23.4,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8631,8631,POINT (-42.0882 -22.8151),BRICA0008631,TREE,-22.8151,-42.0882,35.87,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8632,8632,POINT (-42.0885 -22.8155),BRICA0008632,TREE,-22.8155,-42.0885,34.89,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8633,8633,POINT (-42.0885 -22.8156),BRICA0008633,TREE,-22.8156,-42.0885,32.47,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8634,8634,POINT (-42.0912 -22.8158),BRICA0008634,TREE,-22.8158,-42.0912,20.53,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8635,8635,POINT (-42.0904 -22.8159),BRICA0008635,TREE,-22.8159,-42.0904,17.97,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8636,8636,POINT (-42.0904 -22.816),BRICA0008636,TREE,-22.816,-42.0904,22.6,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8637,8637,POINT (-42.0906 -22.8164),BRICA0008637,TREE,-22.8164,-42.0906,17.52,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8638,8638,POINT (-42.0912 -22.8179),BRICA0008638,TREE,-22.8179,-42.0912,20.57,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8639,8639,POINT (-42.088 -22.8219),BRICA0008639,TREE,-22.8219,-42.088,31.23,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8640,8640,POINT (-42.0903 -22.8195),BRICA0008640,TREE,-22.8195,-42.0903,20.35,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8641,8641,POINT (-42.0886 -22.8217),BRICA0008641,TREE,-22.8217,-42.0886,23.28,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8642,8642,POINT (-42.0884 -22.8229),BRICA0008642,TREE,-22.8229,-42.0884,26.14,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8643,8643,POINT (-42.09 -22.8223),BRICA0008643,TREE,-22.8223,-42.09,24.31,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8644,8644,POINT (-42.0902 -22.8231),BRICA0008644,TREE,-22.8231,-42.0902,29.99,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8645,8645,POINT (-42.0912 -22.821),BRICA0008645,TREE,-22.821,-42.0912,22.71,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8646,8646,POINT (-42.0915 -22.8211),BRICA0008646,TREE,-22.8211,-42.0915,25.61,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8647,8647,POINT (-42.0917 -22.8205),BRICA0008647,TREE,-22.8205,-42.0917,22.35,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8648,8648,POINT (-42.0923 -22.819),BRICA0008648,TREE,-22.819,-42.0923,22.77,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8649,8649,POINT (-42.0978 -22.8164),BRICA0008649,TREE,-22.8164,-42.0978,20.48,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8650,8650,POINT (-42.0977 -22.8163),BRICA0008650,TREE,-22.8163,-42.0977,23.97,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8651,8651,POINT (-42.0978 -22.8143),BRICA0008651,TREE,-22.8143,-42.0978,30,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8652,8652,POINT (-42.0978 -22.8141),BRICA0008652,TREE,-22.8141,-42.0978,33.52,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8686,8686,POINT (-42.0893 -22.818),BRICA0008686,POLE,-22.818,-42.0893,17.23,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8687,8687,POINT (-42.0864 -22.8179),BRICA0008687,BUILDING,-22.8179,-42.0864,21.52,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8688,8688,POINT (-42.0824 -22.8181),BRICA0008688,BUILDING,-22.8181,-42.0824,26.99,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8689,8689,POINT (-42.0835 -22.8173),BRICA0008689,BUILDING,-22.8173,-42.0835,23.87,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
