FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.42375,42375,POINT (-50.5991 -25.9962),BRAGA0042385,TOWER,-25.9962,-50.5991,891.93,774.39,117.54,,M,SSTB,2024-04-25
opea.42376,42376,POINT (-50.5934 -25.9941),BRAGA0042386,TOWER,-25.9941,-50.5934,888.82,765.25,123.57,,M,SSTB,2024-04-25
opea.42377,42377,POINT (-50.5889 -25.9924),BRAGA0042387,TOWER,-25.9924,-50.5889,808.29,755.74,52.55,,M,SSTB,2024-04-25
opea.42378,42378,POINT (-50.584 -25.9905),BRAGA0042388,TOWER,-25.9905,-50.584,823.48,773.93,49.55,,M,SSTB,2024-04-25
opea.42379,42379,POINT (-50.5811 -25.9894),BRAGA0042389,TOWER,-25.9894,-50.5811,814.88,772.78,42.1,,M,SSTB,2024-04-25
opea.42380,42380,POINT (-50.5786 -25.9877),BRAGA0042390,TOWER,-25.9877,-50.5786,811.8,765.25,46.55,,M,SSTB,2024-04-25
opea.42381,42381,POINT (-50.5753 -25.9855),BRAGA0042391,TOWER,-25.9855,-50.5753,815.11,765.56,49.55,,M,SSTB,2024-04-25
opea.42382,42382,POINT (-50.5717 -25.983),BRAGA0042392,TOWER,-25.983,-50.5717,821.17,771.62,49.55,,M,SSTB,2024-04-25
opea.42383,42383,POINT (-50.5686 -25.981),BRAGA0042393,TOWER,-25.981,-50.5686,840.3,786.25,54.05,,M,SSTB,2024-04-25
opea.42384,42384,POINT (-50.5658 -25.9791),BRAGA0042394,TOWER,-25.9791,-50.5658,846.94,792.89,54.05,,M,SSTB,2024-04-25
opea.42385,42385,POINT (-50.562 -25.9765),BRAGA0042395,TOWER,-25.9765,-50.562,859.42,805.37,54.05,,M,SSTB,2024-04-25
opea.42386,42386,POINT (-50.5577 -25.9736),BRAGA0042396,TOWER,-25.9736,-50.5577,846.44,796.89,49.55,,M,SSTB,2024-04-25
opea.42387,42387,POINT (-50.554 -25.9711),BRAGA0042397,TOWER,-25.9711,-50.554,838.84,789.29,49.55,,M,SSTB,2024-04-25
opea.42388,42388,POINT (-50.5508 -25.969),BRAGA0042398,TOWER,-25.969,-50.5508,826.18,785.58,40.6,,M,SSTB,2024-04-25
opea.42389,42389,POINT (-50.5466 -25.9673),BRAGA0042399,TOWER,-25.9673,-50.5466,811.02,761.47,49.55,,M,SSTB,2024-04-25
opea.42390,42390,POINT (-50.5415 -25.9653),BRAGA0042400,TOWER,-25.9653,-50.5415,807.88,758.33,49.55,,M,SSTB,2024-04-25
opea.42391,42391,POINT (-50.5369 -25.9634),BRAGA0042401,TOWER,-25.9634,-50.5369,809.77,757.22,52.55,,M,SSTB,2024-04-25
opea.42392,42392,POINT (-50.5327 -25.9618),BRAGA0042402,TOWER,-25.9618,-50.5327,807.88,756.83,51.05,,M,SSTB,2024-04-25
opea.42393,42393,POINT (-50.5287 -25.9602),BRAGA0042403,TOWER,-25.9602,-50.5287,792.49,756.44,36.05,,M,SSTB,2024-04-25
opea.42394,42394,POINT (-50.5245 -25.9585),BRAGA0042404,TOWER,-25.9585,-50.5245,794.5,756.95,37.55,,M,SSTB,2024-04-25
opea.42395,42395,POINT (-50.5196 -25.9565),BRAGA0042405,TOWER,-25.9565,-50.5196,807.8,758.2,49.6,,M,SSTB,2024-04-25
opea.42396,42396,POINT (-50.5163 -25.9546),BRAGA0042406,TOWER,-25.9546,-50.5163,820.67,766.62,54.05,,M,SSTB,2024-04-25
opea.42397,42397,POINT (-50.5133 -25.9528),BRAGA0042407,TOWER,-25.9528,-50.5133,828.29,774.24,54.05,,M,SSTB,2024-04-25
opea.42398,42398,POINT (-50.51 -25.9509),BRAGA0042408,TOWER,-25.9509,-50.51,841.54,787.49,54.05,,M,SSTB,2024-04-25
opea.42399,42399,POINT (-50.5049 -25.9479),BRAGA0042409,TOWER,-25.9479,-50.5049,857.01,802.96,54.05,,M,SSTB,2024-04-25
opea.42400,42400,POINT (-50.5011 -25.9457),BRAGA0042410,TOWER,-25.9457,-50.5011,829.09,775.04,54.05,,M,SSTB,2024-04-25
opea.42401,42401,POINT (-50.4969 -25.9432),BRAGA0042411,TOWER,-25.9432,-50.4969,846.9,794.35,52.55,,M,SSTB,2024-04-25
opea.42402,42402,POINT (-50.4929 -25.9409),BRAGA0042412,TOWER,-25.9409,-50.4929,835.82,796.77,39.05,,M,SSTB,2024-04-25
opea.42403,42403,POINT (-50.4892 -25.9386),BRAGA0042413,TOWER,-25.9386,-50.4892,837.54,805.94,31.6,,M,SSTB,2024-04-25
opea.42404,42404,POINT (-50.4867 -25.936),BRAGA0042414,TOWER,-25.936,-50.4867,838.85,804.3,34.55,,M,SSTB,2024-04-25
opea.42405,42405,POINT (-50.4838 -25.933),BRAGA0042415,TOWER,-25.933,-50.4838,840.81,806.26,34.55,,M,SSTB,2024-04-25
opea.42406,42406,POINT (-50.4807 -25.9299),BRAGA0042416,TOWER,-25.9299,-50.4807,848.86,808.31,40.55,,M,SSTB,2024-04-25
opea.42407,42407,POINT (-50.4776 -25.9267),BRAGA0042417,TOWER,-25.9267,-50.4776,869.04,814.99,54.05,,M,SSTB,2024-04-25
opea.42408,42408,POINT (-50.4745 -25.9235),BRAGA0042418,TOWER,-25.9235,-50.4745,848.55,794.5,54.05,,M,SSTB,2024-04-25
opea.42409,42409,POINT (-50.471 -25.9198),BRAGA0042419,TOWER,-25.9198,-50.471,876.24,822.19,54.05,,M,SSTB,2024-04-25
opea.42410,42410,POINT (-50.4676 -25.9163),BRAGA0042420,TOWER,-25.9163,-50.4676,873.67,819.52,54.15,,M,SSTB,2024-04-25
opea.42411,42411,POINT (-50.4644 -25.9131),BRAGA0042421,TOWER,-25.9131,-50.4644,859.35,811.25,48.1,,M,SSTB,2024-04-25
opea.42412,42412,POINT (-50.4632 -25.9101),BRAGA0042422,TOWER,-25.9101,-50.4632,863.26,813.71,49.55,,M,SSTB,2024-04-25
opea.42413,42413,POINT (-50.4617 -25.9066),BRAGA0042423,TOWER,-25.9066,-50.4617,869.77,817.22,52.55,,M,SSTB,2024-04-25
opea.42414,42414,POINT (-50.4601 -25.9027),BRAGA0042424,TOWER,-25.9027,-50.4601,864.78,821.23,43.55,,M,SSTB,2024-04-25
opea.42415,42415,POINT (-50.458 -25.8979),BRAGA0042425,TOWER,-25.8979,-50.458,867.93,818.38,49.55,,M,SSTB,2024-04-25
opea.42416,42416,POINT (-50.4562 -25.8936),BRAGA0042426,TOWER,-25.8936,-50.4562,882.95,830.4,52.55,,M,SSTB,2024-04-25
opea.42417,42417,POINT (-50.4545 -25.8895),BRAGA0042427,TOWER,-25.8895,-50.4545,867.41,814.86,52.55,,M,SSTB,2024-04-25
opea.42418,42418,POINT (-50.4534 -25.8869),BRAGA0042428,TOWER,-25.8869,-50.4534,856.89,804.34,52.55,,M,SSTB,2024-04-25
opea.42419,42419,POINT (-50.4523 -25.8844),BRAGA0042429,TOWER,-25.8844,-50.4523,841.78,804.23,37.55,,M,SSTB,2024-04-25
opea.42420,42420,POINT (-50.4512 -25.8817),BRAGA0042430,TOWER,-25.8817,-50.4512,839.96,787.41,52.55,,M,SSTB,2024-04-25
opea.42421,42421,POINT (-50.4497 -25.8782),BRAGA0042431,TOWER,-25.8782,-50.4497,858.6,805.05,53.55,,M,"SSTB,SINZ",2024-04-25
opea.42422,42422,POINT (-50.4482 -25.8746),BRAGA0042432,TOWER,-25.8746,-50.4482,877.92,825.37,52.55,,M,"SSTB,SINZ",2024-04-25
opea.42423,42423,POINT (-50.4468 -25.8713),BRAGA0042433,TOWER,-25.8713,-50.4468,882.08,832.53,49.55,,M,"SSTB,SINZ",2024-04-25
opea.42424,42424,POINT (-50.4454 -25.868),BRAGA0042434,TOWER,-25.868,-50.4454,869.91,817.36,52.55,,M,"SSTB,SINZ",2024-04-25
opea.42425,42425,POINT (-50.444 -25.8646),BRAGA0042435,TOWER,-25.8646,-50.444,869.55,820,49.55,,M,"SSTB,SINZ",2024-04-25
opea.42426,42426,POINT (-50.4426 -25.8613),BRAGA0042436,TOWER,-25.8613,-50.4426,879.04,824.99,54.05,,M,"SSTB,SINZ",2024-04-25
opea.42427,42427,POINT (-50.441 -25.8575),BRAGA0042437,TOWER,-25.8575,-50.441,893.51,843.46,50.05,,M,"SSTB,SINZ",2024-04-25
opea.42428,42428,POINT (-50.4391 -25.8531),BRAGA0042438,TOWER,-25.8531,-50.4391,871.83,817.78,54.05,,M,"SSTB,SINZ",2024-04-25
opea.42429,42429,POINT (-50.4373 -25.8487),BRAGA0042439,TOWER,-25.8487,-50.4373,883.82,837.27,46.55,,M,"SSTB,SINZ",2024-04-25
opea.42430,42430,POINT (-50.4361 -25.8459),BRAGA0042440,TOWER,-25.8459,-50.4361,882.97,837.92,45.05,,M,"SSTB,SINZ",2024-04-25
opea.42431,42431,POINT (-50.4344 -25.8418),BRAGA0042441,TOWER,-25.8418,-50.4344,863.64,815.54,48.1,,M,"SSTB,SINZ",2024-04-25
opea.42432,42432,POINT (-50.4314 -25.8406),BRAGA0042442,TOWER,-25.8406,-50.4314,864.96,830.41,34.55,,M,"SSTB,SINZ",2024-04-25
opea.42433,42433,POINT (-50.4273 -25.8388),BRAGA0042443,TOWER,-25.8388,-50.4273,867.57,824.02,43.55,,M,"SSTB,SINZ",2024-04-25
opea.42434,42434,POINT (-50.4224 -25.8367),BRAGA0042444,TOWER,-25.8367,-50.4224,874.99,838.94,36.05,,M,"SSTB,SINZ",2024-04-25
opea.42435,42435,POINT (-50.4183 -25.835),BRAGA0042445,TOWER,-25.835,-50.4183,875.38,825.83,49.55,,M,"SSTB,SINZ",2024-04-25
opea.42436,42436,POINT (-50.4144 -25.8333),BRAGA0042446,TOWER,-25.8333,-50.4144,854.44,807.89,46.55,,M,"SSTB,SINZ",2024-04-25
opea.42437,42437,POINT (-50.4105 -25.8316),BRAGA0042447,TOWER,-25.8316,-50.4105,826.33,778.23,48.1,,M,"SSTB,SINZ",2024-04-25
opea.42438,42438,POINT (-50.4076 -25.8318),BRAGA0042448,TOWER,-25.8318,-50.4076,842.35,803.3,39.05,,M,"SSTB,SINZ",2024-04-25
opea.42439,42439,POINT (-50.4031 -25.8321),BRAGA0042449,TOWER,-25.8321,-50.4031,844.59,812.99,31.6,,M,"SSTB,SINZ",2024-04-25
opea.42440,42440,POINT (-50.4013 -25.8343),BRAGA0042450,TOWER,-25.8343,-50.4013,853.7,810.1,43.6,,M,"SSTB,SINZ",2024-04-25
opea.42441,42441,POINT (-50.4 -25.8359),BRAGA0042451,TOWER,-25.8359,-50.4,857.32,796.4,60.92,,M,"SSTB,SINZ",2024-04-25
opea.43115,43115,POINT (-50.3701 -25.6924),BRAGA0043125,TOWER,-25.6924,-50.3701,908.76,863.71,45.05,,M,"SIUP,SSTB,SD7C,SINZ",2024-04-25
opea.43116,43116,POINT (-50.3733 -25.6972),BRAGA0043126,TOWER,-25.6972,-50.3733,924.79,876.69,48.1,,M,"SIUP,SSTB,SD7C,SINZ",2024-04-25
opea.43117,43117,POINT (-50.3738 -25.7018),BRAGA0043127,TOWER,-25.7018,-50.3738,922.11,874.06,48.05,,M,"SIUP,SSTB,SD7C,SINZ",2024-04-25
opea.43118,43118,POINT (-50.3742 -25.7048),BRAGA0043128,TOWER,-25.7048,-50.3742,936.24,892.69,43.55,,M,"SIUP,SSTB,SD7C,SINZ",2024-04-25
opea.43119,43119,POINT (-50.3747 -25.7093),BRAGA0043129,TOWER,-25.7093,-50.3747,907.76,864.21,43.55,,M,"SIUP,SSTB,SD7C,SINZ",2024-04-25
opea.43120,43120,POINT (-50.3749 -25.7113),BRAGA0043130,TOWER,-25.7113,-50.3749,881.19,846.64,34.55,,M,"SIUP,SSTB,SD7C,SINZ",2024-04-25
opea.43121,43121,POINT (-50.3753 -25.7151),BRAGA0043131,TOWER,-25.7151,-50.3753,859.01,807.96,51.05,,M,"SIUP,SSTB,SD7C,SINZ",2024-04-25
opea.43122,43122,POINT (-50.3757 -25.7182),BRAGA0043132,TOWER,-25.7182,-50.3757,867.66,816.61,51.05,,M,"SIUP,SSTB,SD7C,SINZ",2024-04-25
opea.43123,43123,POINT (-50.376 -25.7212),BRAGA0043133,TOWER,-25.7212,-50.376,868.44,820.34,48.1,,M,"SIUP,SSTB,SD7C,SINZ",2024-04-25
opea.43124,43124,POINT (-50.3765 -25.7229),BRAGA0043134,TOWER,-25.7229,-50.3765,873.7,825.65,48.05,,M,"SIUP,SSTB,SD7C,SINZ",2024-04-25
opea.43125,43125,POINT (-50.377 -25.725),BRAGA0043135,TOWER,-25.725,-50.377,878.94,832.39,46.55,,M,"SIUP,SSTB,SD7C,SINZ",2024-04-25
opea.43126,43126,POINT (-50.378 -25.7285),BRAGA0043136,TOWER,-25.7285,-50.378,894.36,852.31,42.05,,M,"SIUP,SSTB,SD7C,SINZ",2024-04-25
opea.43127,43127,POINT (-50.379 -25.7324),BRAGA0043137,TOWER,-25.7324,-50.379,912.75,872.2,40.55,,M,"SIUP,SSTB,SD7C,SINZ",2024-04-25
opea.43128,43128,POINT (-50.3799 -25.7356),BRAGA0043138,TOWER,-25.7356,-50.3799,897.71,845.16,52.55,,M,"SIUP,SSTB,SD7C,SINZ",2024-04-25
opea.43129,43129,POINT (-50.3811 -25.7404),BRAGA0043139,TOWER,-25.7404,-50.3811,872.31,819.76,52.55,,M,"SIUP,SSTB,SD7C,SINZ",2024-04-25
opea.43130,43130,POINT (-50.3821 -25.7441),BRAGA0043140,TOWER,-25.7441,-50.3821,891,847.45,43.55,,M,"SIUP,SSTB,SD7C,SINZ",2024-04-25
opea.43131,43131,POINT (-50.3826 -25.7461),BRAGA0043141,TOWER,-25.7461,-50.3826,907.65,862.6,45.05,,M,"SIUP,SSTB,SINZ",2024-04-25
opea.43132,43132,POINT (-50.3838 -25.7502),BRAGA0043142,TOWER,-25.7502,-50.3838,912.78,867.73,45.05,,M,"SIUP,SSTB,SINZ",2024-04-25
opea.43133,43133,POINT (-50.3846 -25.7533),BRAGA0043143,TOWER,-25.7533,-50.3846,908.56,869.51,39.05,,M,"SIUP,SSTB,SINZ",2024-04-25
opea.43134,43134,POINT (-50.3858 -25.7577),BRAGA0043144,TOWER,-25.7577,-50.3858,885.28,832.23,53.05,,M,"SIUP,SSTB,SINZ",2024-04-25
opea.43135,43135,POINT (-50.3866 -25.7608),BRAGA0043145,TOWER,-25.7608,-50.3866,900.73,854.18,46.55,,M,"SIUP,SSTB,SINZ",2024-04-25
opea.43136,43136,POINT (-50.3876 -25.7646),BRAGA0043146,TOWER,-25.7646,-50.3876,874.06,839.51,34.55,,M,"SIUP,SSTB,SINZ",2024-04-25
opea.43137,43137,POINT (-50.3885 -25.7679),BRAGA0043147,TOWER,-25.7679,-50.3885,852.37,804.32,48.05,,M,"SIUP,SSTB,SINZ",2024-04-25
opea.43138,43138,POINT (-50.3894 -25.7716),BRAGA0043148,TOWER,-25.7716,-50.3894,842.86,797.81,45.05,,M,"SIUP,SSTB,SINZ",2024-04-25
opea.43139,43139,POINT (-50.3905 -25.7754),BRAGA0043149,TOWER,-25.7754,-50.3905,849.07,801.02,48.05,,M,"SIUP,SSTB,SINZ",2024-04-25
opea.43140,43140,POINT (-50.3913 -25.7787),BRAGA0043150,TOWER,-25.7787,-50.3913,858.42,808.87,49.55,,M,"SIUP,SSTB,SINZ",2024-04-25
opea.43141,43141,POINT (-50.3924 -25.7826),BRAGA0043151,TOWER,-25.7826,-50.3924,896.16,843.61,52.55,,M,"SIUP,SSTB,SINZ",2024-04-25
opea.43142,43142,POINT (-50.3933 -25.786),BRAGA0043152,TOWER,-25.786,-50.3933,879.2,826.65,52.55,,M,"SIUP,SSTB,SINZ",2024-04-25
opea.43143,43143,POINT (-50.3942 -25.7893),BRAGA0043153,TOWER,-25.7893,-50.3942,851.8,799.25,52.55,,M,"SIUP,SSTB,SINZ",2024-04-25
opea.43144,43144,POINT (-50.3952 -25.7932),BRAGA0043154,TOWER,-25.7932,-50.3952,846.23,793.68,52.55,,M,"SIUP,SSTB,SINZ",2024-04-25
opea.43145,43145,POINT (-50.3961 -25.7967),BRAGA0043155,TOWER,-25.7967,-50.3961,848.46,800.41,48.05,,M,"SIUP,SSTB,SINZ",2024-04-25
opea.43146,43146,POINT (-50.3967 -25.799),BRAGA0043156,TOWER,-25.799,-50.3967,862.38,814.28,48.1,,M,"SIUP,SSTB,SINZ",2024-04-25
opea.43147,43147,POINT (-50.3968 -25.8012),BRAGA0043157,TOWER,-25.8012,-50.3968,885.94,833.39,52.55,,M,"SIUP,SSTB,SINZ",2024-04-25
opea.43148,43148,POINT (-50.3969 -25.805),BRAGA0043158,TOWER,-25.805,-50.3969,878.44,831.89,46.55,,M,"SIUP,SSTB,SINZ",2024-04-25
opea.43149,43149,POINT (-50.3969 -25.8075),BRAGA0043159,TOWER,-25.8075,-50.3969,853.22,834.72,18.5,,M,"SIUP,SSTB,SINZ",2024-04-25
opea.43150,43150,POINT (-50.397 -25.8087),BRAGA0043160,TOWER,-25.8087,-50.397,847.31,828.81,18.5,,M,"SIUP,SSTB,SINZ",2024-04-25
opea.43151,43151,POINT (-50.397 -25.8111),BRAGA0043161,TOWER,-25.8111,-50.397,862.62,810.07,52.55,,M,"SIUP,SSTB,SINZ",2024-04-25
opea.43152,43152,POINT (-50.3971 -25.8148),BRAGA0043162,TOWER,-25.8148,-50.3971,857.32,835.36,21.96,,M,"SSTB,SINZ",2024-04-25
opea.43153,43153,POINT (-50.3971 -25.8169),BRAGA0043163,TOWER,-25.8169,-50.3971,875.17,846.57,28.6,,M,"SSTB,SINZ",2024-04-25
opea.43154,43154,POINT (-50.3977 -25.8207),BRAGA0043164,TOWER,-25.8207,-50.3977,873.75,839.2,34.55,,M,"SSTB,SINZ",2024-04-25
opea.43155,43155,POINT (-50.3985 -25.8256),BRAGA0043165,TOWER,-25.8256,-50.3985,868.53,815.48,53.05,,M,"SSTB,SINZ",2024-04-25
opea.43156,43156,POINT (-50.3993 -25.8309),BRAGA0043166,TOWER,-25.8309,-50.3993,873.49,820.94,52.55,,M,"SSTB,SINZ",2024-04-25
opea.43157,43157,POINT (-50.4009 -25.8417),BRAGA0043167,TOWER,-25.8417,-50.4009,833.11,773.06,60.05,,M,"SSTB,SINZ",2024-04-25
opea.43158,43158,POINT (-50.4016 -25.8461),BRAGA0043168,TOWER,-25.8461,-50.4016,834.99,774.94,60.05,,M,"SSTB,SINZ",2024-04-25
opea.43159,43159,POINT (-50.4022 -25.85),BRAGA0043169,TOWER,-25.85,-50.4022,834.28,786.18,48.1,,M,"SSTB,SINZ",2024-04-25
opea.43160,43160,POINT (-50.4017 -25.8522),BRAGA0043170,TOWER,-25.8522,-50.4017,834.33,795.23,39.1,,M,"SSTB,SINZ",2024-04-25
opea.43161,43161,POINT (-50.4016 -25.8531),BRAGA0043171,TOWER,-25.8531,-50.4016,821.38,800.38,21,,M,"SSTB,SINZ",2024-04-25
opea.53888,53888,POINT (-50.1364 -26.4125),BRAGA0054617,POLE,-26.4125,-50.1364,865.67,855.67,10,YES,M,"SIGH,SSTB,SJE7",2024-04-25
