FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.61087,61087,POINT (-54.7392 -16.9489),BRAGA0063044,TRANSMISSION_LINE,-16.9489,-54.7392,523,498,25,NO,M,"SWIL,SWRS,SBRD,SD3G,SJAF,SDH3,SDQ2,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61088,61088,POINT (-54.7504 -16.9842),BRAGA0063045,TRANSMISSION_LINE,-16.9842,-54.7504,522,497,25,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61089,61089,POINT (-54.7556 -16.9999),BRAGA0063046,TRANSMISSION_LINE,-16.9999,-54.7556,505,480,25,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61090,61090,POINT (-54.7502 -16.9842),BRAGA0063047,TRANSMISSION_LINE,-16.9842,-54.7502,522,497,25,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61091,61091,POINT (-54.7553 -17),BRAGA0063048,TRANSMISSION_LINE,-17,-54.7553,486,461,25,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61092,61092,POINT (-54.7499 -16.9842),BRAGA0063049,TRANSMISSION_LINE,-16.9842,-54.7499,516,497,19,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61093,61093,POINT (-54.7494 -16.9844),BRAGA0063050,NATURAL_HIGHPOINT,-16.9844,-54.7494,503,,,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61094,61094,POINT (-54.7538 -16.9684),BRAGA0063051,NATURAL_HIGHPOINT,-16.9684,-54.7538,494,,,NO,M,"SWIL,SWRS,SBRD,SD3G,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61095,61095,POINT (-54.7567 -16.9831),BRAGA0063052,NATURAL_HIGHPOINT,-16.9831,-54.7567,497,,,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61096,61096,POINT (-54.7537 -16.982),BRAGA0063053,TOWER,-16.982,-54.7537,528,498,30,YES,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.62993,62993,POINT (-54.9569 -16.9911),BRAGA0065287,NATURAL_HIGHPOINT,-16.9911,-54.9569,205.6,,,NO,M,"SWRS,SD3G,SD2B,SJAF,SDH3,SDL9,SD8F,SN69,SJ7S,SIM2,SJ6X",2024-05-02
