FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.34382,34382,POINT (-54.875 -1.6156),BRAGA0034385,TOWER,-1.6156,-54.875,101.7,34.2,67.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34383,34383,POINT (-54.994 -1.5804),BRAGA0034386,TOWER,-1.5804,-54.994,100.62,34.12,66.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34384,34384,POINT (-54.8813 -1.6128),BRAGA0034387,TOWER,-1.6128,-54.8813,101.79,33.79,68,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34385,34385,POINT (-54.9019 -1.6032),BRAGA0034388,TOWER,-1.6032,-54.9019,105.48,32.98,72.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34386,34386,POINT (-54.8929 -1.6074),BRAGA0034389,TOWER,-1.6074,-54.8929,102.12,32.62,69.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34387,34387,POINT (-54.9737 -1.5786),BRAGA0034390,TOWER,-1.5786,-54.9737,109.53,32.53,77,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34388,34388,POINT (-54.8889 -1.6092),BRAGA0034391,TOWER,-1.6092,-54.8889,97.03,30.53,66.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34389,34389,POINT (-54.9432 -1.5842),BRAGA0034392,TOWER,-1.5842,-54.9432,114.53,30.03,84.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34390,34390,POINT (-54.9275 -1.5914),BRAGA0034393,TOWER,-1.5914,-54.9275,111.37,29.87,81.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34391,34391,POINT (-54.8782 -1.6142),BRAGA0034394,TOWER,-1.6142,-54.8782,97.55,29.55,68,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34392,34392,POINT (-54.9326 -1.589),BRAGA0034395,TOWER,-1.589,-54.9326,102.37,28.37,74,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34393,34393,POINT (-54.898 -1.6051),BRAGA0034396,TOWER,-1.6051,-54.898,97.25,26.25,71,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34394,34394,POINT (-54.9069 -1.6009),BRAGA0034397,TOWER,-1.6009,-54.9069,101.73,26.23,75.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34395,34395,POINT (-54.9223 -1.5938),BRAGA0034398,TOWER,-1.5938,-54.9223,101.34,25.84,75.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34396,34396,POINT (-54.8855 -1.6108),BRAGA0034399,TOWER,-1.6108,-54.8855,87.59,25.59,62,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34397,34397,POINT (-54.9169 -1.5963),BRAGA0034400,TOWER,-1.5963,-54.9169,97.71,22.21,75.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34398,34398,POINT (-54.9125 -1.5984),BRAGA0034401,TOWER,-1.5984,-54.9125,96.13,20.63,75.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34399,34399,POINT (-54.6074 -1.6686),BRAGA0034402,TOWER,-1.6686,-54.6074,178.31,107.31,71,,M,"SDWQ,SD8G",2024-05-02
opea.34400,34400,POINT (-54.5889 -1.6577),BRAGA0034403,TOWER,-1.6577,-54.5889,179.92,105.92,74,,M,"SDWQ,SD8G",2024-05-02
opea.34401,34401,POINT (-54.5841 -1.6544),BRAGA0034404,TOWER,-1.6544,-54.5841,176.1,102.1,74,,M,"SDWQ,SD8G",2024-05-02
opea.34402,34402,POINT (-54.6116 -1.6702),BRAGA0034405,TOWER,-1.6702,-54.6116,152.91,101.41,51.5,,M,"SDWQ,SD8G",2024-05-02
opea.34403,34403,POINT (-54.6149 -1.6714),BRAGA0034406,TOWER,-1.6714,-54.6149,144.26,95.76,48.5,,M,"SDWQ,SD8G",2024-05-02
opea.34404,34404,POINT (-54.6045 -1.6675),BRAGA0034407,TOWER,-1.6675,-54.6045,162.94,91.94,71,,M,"SDWQ,SD8G",2024-05-02
opea.34405,34405,POINT (-54.6024 -1.6667),BRAGA0034408,TOWER,-1.6667,-54.6024,145.7,91.7,54,,M,"SDWQ,SD8G",2024-05-02
opea.34406,34406,POINT (-54.7083 -1.6588),BRAGA0034409,TOWER,-1.6588,-54.7083,166,90.5,75.5,,M,"SDWQ,SD8G",2024-05-02
opea.34407,34407,POINT (-54.6986 -1.6623),BRAGA0034410,TOWER,-1.6623,-54.6986,165.96,90.46,75.5,,M,"SDWQ,SD8G",2024-05-02
opea.34408,34408,POINT (-54.7029 -1.6608),BRAGA0034411,TOWER,-1.6608,-54.7029,163,87.5,75.5,,M,"SDWQ,SD8G",2024-05-02
opea.34409,34409,POINT (-54.5927 -1.6602),BRAGA0034412,TOWER,-1.6602,-54.5927,163.93,86.93,77,,M,"SDWQ,SD8G",2024-05-02
opea.34410,34410,POINT (-54.625 -1.6752),BRAGA0034413,TOWER,-1.6752,-54.625,158.06,82.56,75.5,,M,"SDWQ,SD8G",2024-05-02
opea.34411,34411,POINT (-54.6195 -1.6732),BRAGA0034414,TOWER,-1.6732,-54.6195,157.15,81.65,75.5,,M,"SDWQ,SD8G",2024-05-02
opea.34412,34412,POINT (-54.6306 -1.6773),BRAGA0034415,TOWER,-1.6773,-54.6306,157.05,81.55,75.5,,M,"SDWQ,SD8G",2024-05-02
opea.34413,34413,POINT (-54.7183 -1.6551),BRAGA0034416,TOWER,-1.6551,-54.7183,136.15,80.15,56,,M,"SDWQ,SD8G",2024-05-02
opea.34414,34414,POINT (-54.7215 -1.6539),BRAGA0034417,TOWER,-1.6539,-54.7215,138.93,79.93,59,,M,"SDWQ,SD8G",2024-05-02
opea.34415,34415,POINT (-54.7288 -1.6512),BRAGA0034418,TOWER,-1.6512,-54.7288,160.27,78.77,81.5,,M,"SDWQ,SD8G",2024-05-02
opea.34416,34416,POINT (-54.6936 -1.6642),BRAGA0034419,TOWER,-1.6642,-54.6936,154.06,78.56,75.5,,M,"SDWQ,SD8G",2024-05-02
opea.34417,34417,POINT (-54.6883 -1.6661),BRAGA0034420,TOWER,-1.6661,-54.6883,153.6,78.1,75.5,,M,"SDWQ,SD8G",2024-05-02
opea.34418,34418,POINT (-54.7245 -1.6528),BRAGA0034421,TOWER,-1.6528,-54.7245,150.14,77.64,72.5,,M,"SDWQ,SD8G",2024-05-02
opea.34419,34419,POINT (-54.7139 -1.6567),BRAGA0034422,TOWER,-1.6567,-54.7139,152.91,77.41,75.5,,M,"SDWQ,SD8G",2024-05-02
opea.34420,34420,POINT (-54.7397 -1.6472),BRAGA0034423,TOWER,-1.6472,-54.7397,144.61,76.61,68,,M,"SDWQ,SD8G",2024-05-02
opea.34421,34421,POINT (-54.7343 -1.6492),BRAGA0034424,TOWER,-1.6492,-54.7343,138.57,76.57,62,,M,"SDWQ,SD8G",2024-05-02
opea.34422,34422,POINT (-54.7673 -1.639),BRAGA0034425,TOWER,-1.639,-54.7673,131.85,74.35,57.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34423,34423,POINT (-54.7626 -1.64),BRAGA0034426,TOWER,-1.64,-54.7626,135.24,73.24,62,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34424,34424,POINT (-54.7722 -1.6379),BRAGA0034427,TOWER,-1.6379,-54.7722,138.05,73.05,65,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34425,34425,POINT (-54.7764 -1.637),BRAGA0034428,TOWER,-1.637,-54.7764,143.01,70.51,72.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34426,34426,POINT (-54.7506 -1.6432),BRAGA0034429,TOWER,-1.6432,-54.7506,138.5,70.5,68,,M,"SDWQ,SD8G",2024-05-02
opea.34427,34427,POINT (-54.7453 -1.6452),BRAGA0034430,TOWER,-1.6452,-54.7453,139.89,70.39,69.5,,M,"SDWQ,SD8G",2024-05-02
opea.34428,34428,POINT (-54.7545 -1.6418),BRAGA0034431,TOWER,-1.6418,-54.7545,113.58,70.08,43.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34429,34429,POINT (-54.6354 -1.6791),BRAGA0034432,TOWER,-1.6791,-54.6354,136.93,68.93,68,,M,"SDWQ,SD8G",2024-05-02
opea.34430,34430,POINT (-54.7878 -1.6345),BRAGA0034433,TOWER,-1.6345,-54.7878,143.84,68.34,75.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34431,34431,POINT (-54.7817 -1.6359),BRAGA0034434,TOWER,-1.6359,-54.7817,139.19,68.19,71,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34432,34432,POINT (-54.6849 -1.6674),BRAGA0034435,TOWER,-1.6674,-54.6849,131.55,66.55,65,,M,"SDWQ,SD8G",2024-05-02
opea.34433,34433,POINT (-54.6806 -1.669),BRAGA0034436,TOWER,-1.669,-54.6806,132.76,64.76,68,,M,"SDWQ,SD8G",2024-05-02
opea.34434,34434,POINT (-54.6613 -1.6761),BRAGA0034437,TOWER,-1.6761,-54.6613,121.18,63.68,57.5,,M,"SDWQ,SD8G",2024-05-02
opea.34435,34435,POINT (-54.7581 -1.641),BRAGA0034438,TOWER,-1.641,-54.7581,126.54,63.04,63.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34436,34436,POINT (-54.5981 -1.6638),BRAGA0034439,TOWER,-1.6638,-54.5981,141.26,62.76,78.5,,M,"SDWQ,SD8G",2024-05-02
opea.34437,34437,POINT (-54.676 -1.6707),BRAGA0034440,TOWER,-1.6707,-54.676,137.97,62.47,75.5,,M,"SDWQ,SD8G",2024-05-02
opea.34438,34438,POINT (-54.8094 -1.6299),BRAGA0034441,TOWER,-1.6299,-54.8094,134.89,62.39,72.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34439,34439,POINT (-54.6659 -1.6744),BRAGA0034442,TOWER,-1.6744,-54.6659,124.96,61.46,63.5,,M,"SDWQ,SD8G",2024-05-02
opea.34440,34440,POINT (-54.6702 -1.6728),BRAGA0034443,TOWER,-1.6728,-54.6702,136.39,60.89,75.5,,M,"SDWQ,SD8G",2024-05-02
opea.34441,34441,POINT (-54.7929 -1.6334),BRAGA0034444,TOWER,-1.6334,-54.7929,135.34,59.84,75.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34442,34442,POINT (-54.7988 -1.6322),BRAGA0034445,TOWER,-1.6322,-54.7988,129.32,59.82,69.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34443,34443,POINT (-54.6477 -1.6811),BRAGA0034446,TOWER,-1.6811,-54.6477,116.6,59.1,57.5,,M,"SDWQ,SD8G",2024-05-02
opea.34444,34444,POINT (-54.8042 -1.631),BRAGA0034447,TOWER,-1.631,-54.8042,126.13,58.13,68,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34445,34445,POINT (-54.6528 -1.6792),BRAGA0034448,TOWER,-1.6792,-54.6528,118.64,56.64,62,,M,"SDWQ,SD8G",2024-05-02
opea.34446,34446,POINT (-54.6568 -1.6777),BRAGA0034449,TOWER,-1.6777,-54.6568,118.37,56.37,62,,M,"SDWQ,SD8G",2024-05-02
opea.34447,34447,POINT (-54.641 -1.6813),BRAGA0034450,TOWER,-1.6813,-54.641,122.5,56,66.5,,M,"SDWQ,SD8G",2024-05-02
opea.34448,34448,POINT (-54.6441 -1.6824),BRAGA0034451,TOWER,-1.6824,-54.6441,109.54,55.54,54,,M,"SDWQ,SD8G",2024-05-02
opea.34449,34449,POINT (-54.5443 -1.6277),BRAGA0034452,TOWER,-1.6277,-54.5443,250.31,185.31,65,,M,"SDWQ,SD8G",2024-05-02
opea.34450,34450,POINT (-54.5479 -1.6301),BRAGA0034453,TOWER,-1.6301,-54.5479,230.14,172.64,57.5,,M,"SDWQ,SD8G",2024-05-02
opea.34451,34451,POINT (-54.5358 -1.622),BRAGA0034454,TOWER,-1.622,-54.5358,246.3,170.8,75.5,,M,"SDWQ,SD8G",2024-05-02
opea.34452,34452,POINT (-54.5404 -1.625),BRAGA0034455,TOWER,-1.625,-54.5404,233.11,162.11,71,,M,"SDWQ,SD8G",2024-05-02
opea.34453,34453,POINT (-54.5313 -1.619),BRAGA0034456,TOWER,-1.619,-54.5313,235.13,159.63,75.5,,M,"SDWQ,SD8G",2024-05-02
opea.34454,34454,POINT (-54.5541 -1.6342),BRAGA0034457,TOWER,-1.6342,-54.5541,217.09,158.09,59,,M,"SDWQ,SD8G",2024-05-02
opea.34455,34455,POINT (-54.5515 -1.6325),BRAGA0034458,TOWER,-1.6325,-54.5515,218.08,156.08,62,,M,"SDWQ,SD8G",2024-05-02
opea.34456,34456,POINT (-54.527 -1.6161),BRAGA0034459,TOWER,-1.6161,-54.527,221.97,153.97,68,,M,"SDWQ,SD8G",2024-05-02
opea.34457,34457,POINT (-54.5574 -1.6365),BRAGA0034460,TOWER,-1.6365,-54.5574,215.64,152.14,63.5,,M,"SDWQ,SD8G",2024-05-02
opea.34458,34458,POINT (-54.523 -1.6134),BRAGA0034461,TOWER,-1.6134,-54.523,218.06,150.06,68,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34459,34459,POINT (-54.5031 -1.6),BRAGA0034462,TOWER,-1.6,-54.5031,201.09,149.59,51.5,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34460,34460,POINT (-54.5192 -1.6108),BRAGA0034463,TOWER,-1.6108,-54.5192,209.8,141.8,68,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34461,34461,POINT (-54.5006 -1.5983),BRAGA0034464,TOWER,-1.5983,-54.5006,186.16,141.16,45,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34462,34462,POINT (-54.492 -1.5995),BRAGA0034465,TOWER,-1.5995,-54.492,188.13,135.13,53,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34463,34463,POINT (-54.4873 -1.6001),BRAGA0034466,TOWER,-1.6001,-54.4873,196.74,133.24,63.5,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34464,34464,POINT (-54.5059 -1.6019),BRAGA0034467,TOWER,-1.6019,-54.5059,190.64,133.14,57.5,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34465,34465,POINT (-54.4968 -1.5989),BRAGA0034468,TOWER,-1.5989,-54.4968,197.97,132.97,65,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34466,34466,POINT (-54.5145 -1.6076),BRAGA0034469,TOWER,-1.6076,-54.5145,208.07,132.57,75.5,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34467,34467,POINT (-54.5098 -1.6045),BRAGA0034470,TOWER,-1.6045,-54.5098,205.17,129.67,75.5,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34468,34468,POINT (-54.5614 -1.6392),BRAGA0034471,TOWER,-1.6392,-54.5614,176.21,111.21,65,,M,"SDWQ,SD8G",2024-05-02
opea.34469,34469,POINT (-54.4831 -1.6007),BRAGA0034472,TOWER,-1.6007,-54.4831,175.28,102.78,72.5,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34470,34470,POINT (-54.5801 -1.6517),BRAGA0034473,TOWER,-1.6517,-54.5801,158.76,101.26,57.5,,M,"SDWQ,SD8G",2024-05-02
opea.34471,34471,POINT (-54.5646 -1.6413),BRAGA0034474,TOWER,-1.6413,-54.5646,168.57,97.57,71,,M,"SDWQ,SD8G",2024-05-02
opea.34472,34472,POINT (-54.4788 -1.6013),BRAGA0034475,TOWER,-1.6013,-54.4788,166.34,93.84,72.5,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34473,34473,POINT (-54.5766 -1.6494),BRAGA0034476,TOWER,-1.6494,-54.5766,160.94,92.94,68,,M,"SDWQ,SD8G",2024-05-02
opea.34474,34474,POINT (-54.4734 -1.602),BRAGA0034477,TOWER,-1.602,-54.4734,164.74,92.24,72.5,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34475,34475,POINT (-54.4501 -1.6051),BRAGA0034478,TOWER,-1.6051,-54.4501,151.33,89.33,62,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34476,34476,POINT (-54.5668 -1.6428),BRAGA0034479,TOWER,-1.6428,-54.5668,167.69,89.19,78.5,,M,"SDWQ,SD8G",2024-05-02
opea.34477,34477,POINT (-54.572 -1.6463),BRAGA0034480,TOWER,-1.6463,-54.572,154.26,84.76,69.5,,M,"SDWQ,SD8G",2024-05-02
opea.34478,34478,POINT (-54.5697 -1.6448),BRAGA0034481,TOWER,-1.6448,-54.5697,163.05,84.55,78.5,,M,"SDWQ,SD8G",2024-05-02
opea.34479,34479,POINT (-54.4539 -1.6046),BRAGA0034482,TOWER,-1.6046,-54.4539,153.43,83.93,69.5,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34480,34480,POINT (-54.4698 -1.6025),BRAGA0034483,TOWER,-1.6025,-54.4698,152.16,82.66,69.5,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34481,34481,POINT (-54.4583 -1.604),BRAGA0034484,TOWER,-1.604,-54.4583,150.66,82.66,68,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34482,34482,POINT (-54.4643 -1.6032),BRAGA0034485,TOWER,-1.6032,-54.4643,140.76,78.76,62,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34483,34483,POINT (-54.4463 -1.6057),BRAGA0034486,TOWER,-1.6057,-54.4463,138.68,76.68,62,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34484,34484,POINT (-54.4341 -1.6073),BRAGA0034487,TOWER,-1.6073,-54.4341,148,71,77,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34485,34485,POINT (-54.4242 -1.6086),BRAGA0034488,TOWER,-1.6086,-54.4242,137.93,69.93,68,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34486,34486,POINT (-54.4291 -1.608),BRAGA0034489,TOWER,-1.608,-54.4291,132.08,68.58,63.5,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34488,34488,POINT (-54.4406 -1.6064),BRAGA0034491,TOWER,-1.6064,-54.4406,139.77,55.27,84.5,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34489,34489,POINT (-54.4187 -1.6094),BRAGA0034492,TOWER,-1.6094,-54.4187,122.42,54.42,68,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34493,34493,POINT (-54.3925 -1.6129),BRAGA0034496,TOWER,-1.6129,-54.3925,121.6,44.6,77,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34494,34494,POINT (-54.4134 -1.6101),BRAGA0034497,TOWER,-1.6101,-54.4134,113.72,42.72,71,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34498,34498,POINT (-54.4084 -1.6108),BRAGA0034501,TOWER,-1.6108,-54.4084,111.87,36.37,75.5,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34499,34499,POINT (-54.3987 -1.6121),BRAGA0034502,TOWER,-1.6121,-54.3987,109.9,35.9,74,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.34500,34500,POINT (-54.4035 -1.6114),BRAGA0034503,TOWER,-1.6114,-54.4035,108.11,35.61,72.5,,M,"SDV8,SDWQ,SD8G",2024-05-02
opea.44917,44917,POINT (-54.7178 -1.941),BRAGA0044927,TOWER,-1.941,-54.7178,106,51,55,YES,M,"SDWQ,SD8G",2024-05-02
opea.44943,44943,POINT (-54.7273 -1.9394),BRAGA0044953,TOWER,-1.9394,-54.7273,74,31,43,YES,M,"SDWQ,SD8G",2024-05-02
opea.55108,55108,POINT (-54.5488 -1.6106),BRAGA0055891,NATURAL_HIGHPOINT,-1.6106,-54.5488,115.71,,,NO,M,"SDWQ,SD8G",2024-05-02
opea.55109,55109,POINT (-54.5537 -1.618),BRAGA0055892,NATURAL_HIGHPOINT,-1.618,-54.5537,118.15,,,NO,M,"SDWQ,SD8G",2024-05-02
opea.55110,55110,POINT (-54.554 -1.6287),BRAGA0055893,NATURAL_HIGHPOINT,-1.6287,-54.554,230,,,NO,M,"SDWQ,SD8G",2024-05-02
opea.55111,55111,POINT (-54.5427 -1.6316),BRAGA0055894,NATURAL_HIGHPOINT,-1.6316,-54.5427,210,,,NO,M,"SDWQ,SD8G",2024-05-02
