FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.52849,52849,POINT (-54.7327 -15.4292),BRAGA0052938,TRANSMISSION_LINE,-15.4292,-54.7327,661.94,653.94,8,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-04-25
opea.52850,52850,POINT (-54.7323 -15.4282),BRAGA0052939,TRANSMISSION_LINE,-15.4282,-54.7323,661.6,653.6,8,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-04-25
opea.52851,52851,POINT (-54.7321 -15.4278),BRAGA0052940,TRANSMISSION_LINE,-15.4278,-54.7321,661.2,653.2,8,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-04-25
opea.52852,52852,POINT (-54.7319 -15.4272),BRAGA0052941,TRANSMISSION_LINE,-15.4272,-54.7319,660.2,652.2,8,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-04-25
opea.52853,52853,POINT (-54.7315 -15.4262),BRAGA0052942,TRANSMISSION_LINE,-15.4262,-54.7315,658.86,650.86,8,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-04-25
opea.52854,52854,POINT (-54.7311 -15.4252),BRAGA0052943,TRANSMISSION_LINE,-15.4252,-54.7311,657.42,649.42,8,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-04-25
opea.52855,52855,POINT (-54.7307 -15.4242),BRAGA0052944,TRANSMISSION_LINE,-15.4242,-54.7307,656.05,648.05,8,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-04-25
opea.52885,52885,POINT (-54.1416 -15.2575),BRAGA0052975,TOWER,-15.2575,-54.1416,622.8,587.8,35,YES,M,"SWPY,SWJO,SSJU,SDQX,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-04-25
opea.52886,52886,POINT (-54.1441 -15.2608),BRAGA0052976,TOWER,-15.2608,-54.1441,664.1,586.1,78,YES,M,"SWPY,SWJO,SSJU,SDQX,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-04-25
opea.60311,60311,POINT (-54.4459 -15.436),BRAGA0062157,NATURAL_HIGHPOINT,-15.436,-54.4459,645,,,NO,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNC,SI7D,SJ6U,SDR9",2024-04-25
opea.60312,60312,POINT (-54.4293 -15.4296),BRAGA0062158,NATURAL_HIGHPOINT,-15.4296,-54.4293,642,,,NO,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNC,SI7D,SJ6U,SDR9",2024-04-25
opea.60313,60313,POINT (-54.3697 -15.4227),BRAGA0062159,NATURAL_HIGHPOINT,-15.4227,-54.3697,626,,,NO,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNC,SI7D,SJR8,SJ6U,SDR9",2024-04-25
opea.64000,64000,POINT (-54.24100556 -15.16931944),BRAGA0066366,OTHER,-15.1693,-54.241,635.3,,,NO,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-04-25
