FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.41095,41095,POINT (-51.6464 -24.4601),BRAGA0041105,TOWER,-24.4601,-51.6464,888.44,837.59,50.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41096,41096,POINT (-51.643 -24.4623),BRAGA0041106,TOWER,-24.4623,-51.643,898.46,849.11,49.35,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41097,41097,POINT (-51.6403 -24.4641),BRAGA0041107,TOWER,-24.4641,-51.6403,881.75,844.65,37.1,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41098,41098,POINT (-51.6375 -24.4649),BRAGA0041108,TOWER,-24.4649,-51.6375,884.81,839.96,44.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41099,41099,POINT (-51.6342 -24.466),BRAGA0041109,TOWER,-24.466,-51.6342,876.23,831.38,44.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41100,41100,POINT (-51.631 -24.467),BRAGA0041110,TOWER,-24.467,-51.631,853.32,803.97,49.35,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41101,41101,POINT (-51.6256 -24.4687),BRAGA0041111,TOWER,-24.4687,-51.6256,848.13,785.28,62.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41102,41102,POINT (-51.6216 -24.4699),BRAGA0041112,TOWER,-24.4699,-51.6216,872.18,824.33,47.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41103,41103,POINT (-51.6184 -24.4709),BRAGA0041113,TOWER,-24.4709,-51.6184,870.17,820.82,49.35,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41104,41104,POINT (-51.6152 -24.4719),BRAGA0041114,TOWER,-24.4719,-51.6152,836.8,778.7,58.1,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41105,41105,POINT (-51.6102 -24.4726),BRAGA0041115,TOWER,-24.4726,-51.6102,812.27,753.92,58.35,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41106,41106,POINT (-51.6053 -24.4732),BRAGA0041116,TOWER,-24.4732,-51.6053,826.71,775.86,50.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41107,41107,POINT (-51.5998 -24.4739),BRAGA0041117,TOWER,-24.4739,-51.5998,879.21,816.36,62.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41108,41108,POINT (-51.5956 -24.4744),BRAGA0041118,TOWER,-24.4744,-51.5956,893.08,846.43,46.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41109,41109,POINT (-51.5891 -24.4752),BRAGA0041119,TOWER,-24.4752,-51.5891,880.5,817.65,62.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41110,41110,POINT (-51.5854 -24.4757),BRAGA0041120,TOWER,-24.4757,-51.5854,889.26,839.61,49.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41111,41111,POINT (-51.5796 -24.4764),BRAGA0041121,TOWER,-24.4764,-51.5796,861.17,810.57,50.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41112,41112,POINT (-51.5751 -24.4787),BRAGA0041122,TOWER,-24.4787,-51.5751,847.32,784.72,62.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41113,41113,POINT (-51.5735 -24.4795),BRAGA0041123,TOWER,-24.4795,-51.5735,845.19,782.59,62.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41114,41114,POINT (-51.5699 -24.4813),BRAGA0041124,TOWER,-24.4813,-51.5699,845.86,795.01,50.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41115,41115,POINT (-51.5667 -24.4829),BRAGA0041125,TOWER,-24.4829,-51.5667,830.51,781.16,49.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41116,41116,POINT (-51.5628 -24.4848),BRAGA0041126,TOWER,-24.4848,-51.5628,804.85,760,44.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41117,41117,POINT (-51.5586 -24.4869),BRAGA0041127,TOWER,-24.4869,-51.5586,803.92,746.27,57.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41118,41118,POINT (-51.5524 -24.49),BRAGA0041128,TOWER,-24.49,-51.5524,740.72,686.07,54.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41119,41119,POINT (-51.5483 -24.492),BRAGA0041129,TOWER,-24.492,-51.5483,689.1,626.25,62.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41120,41120,POINT (-51.5454 -24.4935),BRAGA0041130,TOWER,-24.4935,-51.5454,664.62,617.02,47.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41121,41121,POINT (-51.5416 -24.4983),BRAGA0041131,TOWER,-24.4983,-51.5416,612.99,554.34,58.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41122,41122,POINT (-51.5391 -24.5015),BRAGA0041132,TOWER,-24.5015,-51.5391,611.76,545.61,66.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41123,41123,POINT (-51.5356 -24.5059),BRAGA0041133,TOWER,-24.5059,-51.5356,661.19,607.04,54.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41124,41124,POINT (-51.5339 -24.5081),BRAGA0041134,TOWER,-24.5081,-51.5339,705.31,654.46,50.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41125,41125,POINT (-51.5298 -24.5132),BRAGA0041135,TOWER,-24.5132,-51.5298,826.49,765.39,61.1,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41126,41126,POINT (-51.5289 -24.5151),BRAGA0041136,TOWER,-24.5151,-51.5289,819.36,753.21,66.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41127,41127,POINT (-51.5264 -24.5201),BRAGA0041137,TOWER,-24.5201,-51.5264,842.54,788.39,54.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41128,41128,POINT (-51.5256 -24.5218),BRAGA0041138,TOWER,-24.5218,-51.5256,834.06,767.91,66.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41129,41129,POINT (-51.523 -24.527),BRAGA0041139,TOWER,-24.527,-51.523,711.39,644.74,66.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41630,41630,POINT (-51.506 -24.4608),BRAGA0041640,TOWER,-24.4608,-51.506,542.83,492.23,50.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41130,41130,POINT (-51.5209 -24.5312),BRAGA0041140,TOWER,-24.5312,-51.5209,678.25,636.65,41.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41131,41131,POINT (-51.5187 -24.5327),BRAGA0041141,TOWER,-24.5327,-51.5187,699.81,645.96,53.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41132,41132,POINT (-51.5149 -24.5354),BRAGA0041142,TOWER,-24.5354,-51.5149,695.67,634.32,61.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41133,41133,POINT (-51.5128 -24.5368),BRAGA0041143,TOWER,-24.5368,-51.5128,668.78,619.43,49.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41134,41134,POINT (-51.5094 -24.5392),BRAGA0041144,TOWER,-24.5392,-51.5094,633.84,570.49,63.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41135,41135,POINT (-51.5049 -24.5423),BRAGA0041145,TOWER,-24.5423,-51.5049,631.17,580.32,50.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41136,41136,POINT (-51.5012 -24.5448),BRAGA0041146,TOWER,-24.5448,-51.5012,645.97,603.82,42.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41137,41137,POINT (-51.4973 -24.5476),BRAGA0041147,TOWER,-24.5476,-51.4973,593.58,526.93,66.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41138,41138,POINT (-51.4919 -24.5513),BRAGA0041148,TOWER,-24.5513,-51.4919,561.34,500.69,60.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41139,41139,POINT (-51.4881 -24.5539),BRAGA0041149,TOWER,-24.5539,-51.4881,570.3,508.95,61.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41140,41140,POINT (-51.4849 -24.5561),BRAGA0041150,TOWER,-24.5561,-51.4849,550.69,495.59,55.1,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41141,41141,POINT (-51.4831 -24.559),BRAGA0041151,TOWER,-24.559,-51.4831,524.43,475.08,49.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41142,41142,POINT (-51.4806 -24.5627),BRAGA0041152,TOWER,-24.5627,-51.4806,514.12,446.97,67.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41143,41143,POINT (-51.4781 -24.5664),BRAGA0041153,TOWER,-24.5664,-51.4781,537.33,474.48,62.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41144,41144,POINT (-51.4753 -24.5706),BRAGA0041154,TOWER,-24.5706,-51.4753,605.04,545.19,59.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41145,41145,POINT (-51.4741 -24.5724),BRAGA0041155,TOWER,-24.5724,-51.4741,625.9,570.8,55.1,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41146,41146,POINT (-51.4725 -24.5759),BRAGA0041156,TOWER,-24.5759,-51.4725,610.15,541,69.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41147,41147,POINT (-51.4702 -24.5808),BRAGA0041157,TOWER,-24.5808,-51.4702,618.56,558.01,60.55,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41148,41148,POINT (-51.4685 -24.5846),BRAGA0041158,TOWER,-24.5846,-51.4685,611.11,544.46,66.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41149,41149,POINT (-51.4652 -24.5915),BRAGA0041159,TOWER,-24.5915,-51.4652,550.09,483.44,66.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41150,41150,POINT (-51.4631 -24.5962),BRAGA0041160,TOWER,-24.5962,-51.4631,514.3,452.65,61.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41151,41151,POINT (-51.461 -24.6006),BRAGA0041161,TOWER,-24.6006,-51.461,517.37,465.02,52.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41152,41152,POINT (-51.4599 -24.6031),BRAGA0041162,TOWER,-24.6031,-51.4599,509.16,472.06,37.1,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41153,41153,POINT (-51.4579 -24.6061),BRAGA0041163,TOWER,-24.6061,-51.4579,542.62,482.77,59.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41154,41154,POINT (-51.4551 -24.6101),BRAGA0041164,TOWER,-24.6101,-51.4551,557.05,506.2,50.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41155,41155,POINT (-51.4523 -24.6142),BRAGA0041165,TOWER,-24.6142,-51.4523,542.13,479.28,62.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41156,41156,POINT (-51.4498 -24.6179),BRAGA0041166,TOWER,-24.6179,-51.4498,554.83,499.18,55.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41631,41631,POINT (-51.5037 -24.4637),BRAGA0041641,TOWER,-24.4637,-51.5037,568.43,513.08,55.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41157,41157,POINT (-51.4467 -24.6224),BRAGA0041167,TOWER,-24.6224,-51.4467,542.16,489.81,52.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41158,41158,POINT (-51.4451 -24.6247),BRAGA0041168,TOWER,-24.6247,-51.4451,539.73,473.58,66.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41159,41159,POINT (-51.4425 -24.6285),BRAGA0041169,TOWER,-24.6285,-51.4425,538.14,475.29,62.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41160,41160,POINT (-51.44 -24.6322),BRAGA0041170,TOWER,-24.6322,-51.44,555.99,492.39,63.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41161,41161,POINT (-51.4389 -24.6344),BRAGA0041171,TOWER,-24.6344,-51.4389,555.27,491.42,63.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41162,41162,POINT (-51.4373 -24.6378),BRAGA0041172,TOWER,-24.6378,-51.4373,563.03,518.43,44.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41163,41163,POINT (-51.4361 -24.6402),BRAGA0041173,TOWER,-24.6402,-51.4361,629.53,572.38,57.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41164,41164,POINT (-51.4344 -24.6437),BRAGA0041174,TOWER,-24.6437,-51.4344,747.89,691.04,56.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41165,41165,POINT (-51.4337 -24.6451),BRAGA0041175,TOWER,-24.6451,-51.4337,777.4,723.25,54.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41166,41166,POINT (-51.4322 -24.6482),BRAGA0041176,TOWER,-24.6482,-51.4322,794.96,735.11,59.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41167,41167,POINT (-51.4305 -24.6517),BRAGA0041177,TOWER,-24.6517,-51.4305,837.21,785.56,51.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41168,41168,POINT (-51.4293 -24.6537),BRAGA0041178,TOWER,-24.6537,-51.4293,836.02,783.67,52.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41169,41169,POINT (-51.4284 -24.6553),BRAGA0041179,TOWER,-24.6553,-51.4284,822.47,759.62,62.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41632,41632,POINT (-51.5006 -24.4674),BRAGA0041642,TOWER,-24.4674,-51.5006,564.31,513.46,50.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41633,41633,POINT (-51.4981 -24.4705),BRAGA0041643,TOWER,-24.4705,-51.4981,568.52,505.92,62.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41634,41634,POINT (-51.4972 -24.4715),BRAGA0041644,TOWER,-24.4715,-51.4972,557.22,494.62,62.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41635,41635,POINT (-51.4943 -24.4752),BRAGA0041645,TOWER,-24.4752,-51.4943,542.11,497.26,44.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41592,41592,POINT (-51.6757 -24.4309),BRAGA0041602,TOWER,-24.4309,-51.6757,871.16,838.16,33,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41593,41593,POINT (-51.675 -24.4303),BRAGA0041603,TOWER,-24.4303,-51.675,888.92,844.32,44.6,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41594,41594,POINT (-51.6706 -24.4304),BRAGA0041604,TOWER,-24.4304,-51.6706,886.16,827.81,58.35,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41595,41595,POINT (-51.6664 -24.4304),BRAGA0041605,TOWER,-24.4304,-51.6664,903.41,852.56,50.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41596,41596,POINT (-51.6621 -24.4305),BRAGA0041606,TOWER,-24.4305,-51.6621,891.57,840.72,50.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41597,41597,POINT (-51.657 -24.4305),BRAGA0041607,TOWER,-24.4305,-51.657,895.04,844.19,50.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41598,41598,POINT (-51.6515 -24.4306),BRAGA0041608,TOWER,-24.4306,-51.6515,892.76,831.41,61.35,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41599,41599,POINT (-51.6465 -24.4307),BRAGA0041609,TOWER,-24.4307,-51.6465,883.55,832.4,51.15,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41600,41600,POINT (-51.6415 -24.4307),BRAGA0041610,TOWER,-24.4307,-51.6415,856.94,806.09,50.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41601,41601,POINT (-51.6361 -24.4308),BRAGA0041611,TOWER,-24.4308,-51.6361,845,785.85,59.15,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41602,41602,POINT (-51.6327 -24.4306),BRAGA0041612,TOWER,-24.4306,-51.6327,819.39,759.54,59.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41603,41603,POINT (-51.6286 -24.4303),BRAGA0041613,TOWER,-24.4303,-51.6286,812.85,762,50.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41604,41604,POINT (-51.6226 -24.4299),BRAGA0041614,TOWER,-24.4299,-51.6226,813.03,756.18,56.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41605,41605,POINT (-51.6193 -24.4297),BRAGA0041615,TOWER,-24.4297,-51.6193,798.7,744.85,53.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41606,41606,POINT (-51.6139 -24.4294),BRAGA0041616,TOWER,-24.4294,-51.6139,808.24,752.89,55.35,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41607,41607,POINT (-51.6092 -24.4291),BRAGA0041617,TOWER,-24.4291,-51.6092,803.75,745.4,58.35,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41608,41608,POINT (-51.6048 -24.4288),BRAGA0041618,TOWER,-24.4288,-51.6048,774.94,722.59,52.35,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41609,41609,POINT (-51.5997 -24.4285),BRAGA0041619,TOWER,-24.4285,-51.5997,742.35,679.5,62.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41610,41610,POINT (-51.5955 -24.4282),BRAGA0041620,TOWER,-24.4282,-51.5955,740.37,695.52,44.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41611,41611,POINT (-51.593 -24.4281),BRAGA0041621,TOWER,-24.4281,-51.593,744.95,707.85,37.1,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41612,41612,POINT (-51.5896 -24.4288),BRAGA0041622,TOWER,-24.4288,-51.5896,759.5,702.65,56.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41613,41613,POINT (-51.5841 -24.43),BRAGA0041623,TOWER,-24.43,-51.5841,765.68,710.33,55.35,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41614,41614,POINT (-51.5808 -24.4307),BRAGA0041624,TOWER,-24.4307,-51.5808,787.13,736.28,50.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41615,41615,POINT (-51.5739 -24.4322),BRAGA0041625,TOWER,-24.4322,-51.5739,810.48,749.83,60.65,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41616,41616,POINT (-51.5679 -24.4335),BRAGA0041626,TOWER,-24.4335,-51.5679,789.81,733.21,56.6,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41617,41617,POINT (-51.5579 -24.4356),BRAGA0041627,TOWER,-24.4356,-51.5579,778.41,717.76,60.65,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41618,41618,POINT (-51.556 -24.436),BRAGA0041628,TOWER,-24.436,-51.556,802.39,757.79,44.6,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41619,41619,POINT (-51.5546 -24.4367),BRAGA0041629,TOWER,-24.4367,-51.5546,789.17,732.02,57.15,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41620,41620,POINT (-51.5485 -24.4397),BRAGA0041630,TOWER,-24.4397,-51.5485,687.9,621.25,66.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41621,41621,POINT (-51.5449 -24.4415),BRAGA0041631,TOWER,-24.4415,-51.5449,677.76,626.91,50.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41622,41622,POINT (-51.5407 -24.4436),BRAGA0041632,TOWER,-24.4436,-51.5407,673.48,614.83,58.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41623,41623,POINT (-51.5367 -24.4456),BRAGA0041633,TOWER,-24.4456,-51.5367,655.39,605.74,49.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41624,41624,POINT (-51.5309 -24.4484),BRAGA0041634,TOWER,-24.4484,-51.5309,575.86,511.21,64.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41625,41625,POINT (-51.5273 -24.4502),BRAGA0041635,TOWER,-24.4502,-51.5273,560.49,500.64,59.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41626,41626,POINT (-51.5217 -24.453),BRAGA0041636,TOWER,-24.453,-51.5217,587.35,524.5,62.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41627,41627,POINT (-51.5182 -24.4548),BRAGA0041637,TOWER,-24.4548,-51.5182,589.42,523.27,66.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41628,41628,POINT (-51.5126 -24.4575),BRAGA0041638,TOWER,-24.4575,-51.5126,564.94,502.09,62.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41629,41629,POINT (-51.5093 -24.4592),BRAGA0041639,TOWER,-24.4592,-51.5093,569.5,518.65,50.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41636,41636,POINT (-51.492 -24.478),BRAGA0041646,TOWER,-24.478,-51.492,522.31,456.16,66.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41637,41637,POINT (-51.4894 -24.4812),BRAGA0041647,TOWER,-24.4812,-51.4894,525.72,474.87,50.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41638,41638,POINT (-51.4858 -24.4857),BRAGA0041648,TOWER,-24.4857,-51.4858,544.27,487.42,56.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41639,41639,POINT (-51.4831 -24.489),BRAGA0041649,TOWER,-24.489,-51.4831,541.72,478.57,63.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41640,41640,POINT (-51.4793 -24.4936),BRAGA0041650,TOWER,-24.4936,-51.4793,530.63,470.48,60.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41641,41641,POINT (-51.4766 -24.4969),BRAGA0041651,TOWER,-24.4969,-51.4766,559.95,503.1,56.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41642,41642,POINT (-51.4737 -24.5005),BRAGA0041652,TOWER,-24.5005,-51.4737,568.58,508.43,60.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41643,41643,POINT (-51.4704 -24.5045),BRAGA0041653,TOWER,-24.5045,-51.4704,539.09,483.74,55.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41644,41644,POINT (-51.4683 -24.5071),BRAGA0041654,TOWER,-24.5071,-51.4683,504.04,451.94,52.1,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41645,41645,POINT (-51.4657 -24.5093),BRAGA0041655,TOWER,-24.5093,-51.4657,509.06,447.71,61.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41646,41646,POINT (-51.4624 -24.5121),BRAGA0041656,TOWER,-24.5121,-51.4624,501.79,449.14,52.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41647,41647,POINT (-51.4577 -24.516),BRAGA0041657,TOWER,-24.516,-51.4577,513.27,457.92,55.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41648,41648,POINT (-51.4551 -24.5181),BRAGA0041658,TOWER,-24.5181,-51.4551,543.8,486.95,56.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41649,41649,POINT (-51.4519 -24.5208),BRAGA0041659,TOWER,-24.5208,-51.4519,560.84,514.19,46.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41650,41650,POINT (-51.447 -24.5249),BRAGA0041660,TOWER,-24.5249,-51.447,502.96,446.36,56.6,,M,"SSMR,SNPM,SJKK",2024-05-02
