FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.62764,62764,POINT (-38.2257 -6.7725),BRAGA0065016,POLE,-6.7725,-38.2257,285.03,230,55.03,YES,M,"SNQD,SJZA",2024-04-25
opea.62765,62765,POINT (-38.2232 -6.7678),BRAGA0065017,POLE,-6.7678,-38.2232,280.23,230,50.23,YES,M,"SNQD,SJZA",2024-04-25
opea.62766,62766,POINT (-38.2192 -6.77),BRAGA0065018,POLE,-6.77,-38.2192,280.34,230,50.34,YES,M,"SNQD,SJZA",2024-04-25
opea.62767,62767,POINT (-38.2248 -6.7786),BRAGA0065019,POLE,-6.7786,-38.2248,292.89,230,62.89,YES,M,"SNQD,SJZA",2024-04-25
opea.62768,62768,POINT (-38.2405 -6.7806),BRAGA0065020,WATER_TOWER,-6.7806,-38.2405,245.88,230,15.88,YES,M,"SNQD,SJZA",2024-04-25
opea.62769,62769,POINT (-38.2398 -6.7814),BRAGA0065021,POLE,-6.7814,-38.2398,235.73,230,5.73,NO,M,"SNQD,SJZA",2024-04-25
opea.62770,62770,POINT (-38.2398 -6.7812),BRAGA0065022,POLE,-6.7812,-38.2398,235.51,229,6.51,NO,M,"SNQD,SJZA",2024-04-25
opea.62771,62771,POINT (-38.2397 -6.7813),BRAGA0065023,POLE,-6.7813,-38.2397,235.13,220,15.13,NO,M,"SNQD,SJZA",2024-04-25
opea.62772,62772,POINT (-38.2393 -6.7816),BRAGA0065024,POLE,-6.7816,-38.2393,234.31,220,14.31,NO,M,"SNQD,SJZA",2024-04-25
opea.62773,62773,POINT (-38.2389 -6.7817),BRAGA0065025,POLE,-6.7817,-38.2389,232.89,220,12.89,NO,M,"SNQD,SJZA",2024-04-25
opea.62774,62774,POINT (-38.2391 -6.7817),BRAGA0065026,POLE,-6.7817,-38.2391,231.51,220,11.51,NO,M,"SNQD,SJZA",2024-04-25
opea.62775,62775,POINT (-38.2392 -6.7817),BRAGA0065027,POLE,-6.7817,-38.2392,233.17,220,13.17,NO,M,"SNQD,SJZA",2024-04-25
opea.62776,62776,POINT (-38.241 -6.7743),BRAGA0065028,NATURAL_HIGHPOINT,-6.7743,-38.241,234.57,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62777,62777,POINT (-38.2432 -6.7766),BRAGA0065029,NATURAL_HIGHPOINT,-6.7766,-38.2432,236.53,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62778,62778,POINT (-38.2398 -6.7739),BRAGA0065030,NATURAL_HIGHPOINT,-6.7739,-38.2398,234.71,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62779,62779,POINT (-38.2419 -6.7763),BRAGA0065031,NATURAL_HIGHPOINT,-6.7763,-38.2419,236.93,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62780,62780,POINT (-38.238 -6.774),BRAGA0065032,NATURAL_HIGHPOINT,-6.774,-38.238,235.06,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62781,62781,POINT (-38.2399 -6.7759),BRAGA0065033,NATURAL_HIGHPOINT,-6.7759,-38.2399,236.62,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62782,62782,POINT (-38.2415 -6.7771),BRAGA0065034,NATURAL_HIGHPOINT,-6.7771,-38.2415,236.4,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62783,62783,POINT (-38.2441 -6.7787),BRAGA0065035,NATURAL_HIGHPOINT,-6.7787,-38.2441,236.39,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62784,62784,POINT (-38.2439 -6.7763),BRAGA0065036,NATURAL_HIGHPOINT,-6.7763,-38.2439,236.27,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62792,62792,POINT (-38.2309 -6.7773),BRAGA0065045,NATURAL_HIGHPOINT,-6.7773,-38.2309,228.91,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62793,62793,POINT (-38.2462 -6.7796),BRAGA0065046,NATURAL_HIGHPOINT,-6.7796,-38.2462,238.57,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62794,62794,POINT (-38.244 -6.7791),BRAGA0065047,NATURAL_HIGHPOINT,-6.7791,-38.244,236.31,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62795,62795,POINT (-38.2417 -6.7788),BRAGA0065048,NATURAL_HIGHPOINT,-6.7788,-38.2417,234.55,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62796,62796,POINT (-38.2308 -6.7785),BRAGA0065049,NATURAL_HIGHPOINT,-6.7785,-38.2308,230.37,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62797,62797,POINT (-38.2382 -6.7808),BRAGA0065050,NATURAL_HIGHPOINT,-6.7808,-38.2382,230.4,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62798,62798,POINT (-38.2293 -6.7805),BRAGA0065051,NATURAL_HIGHPOINT,-6.7805,-38.2293,230.03,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62799,62799,POINT (-38.2363 -6.7744),BRAGA0065052,NATURAL_HIGHPOINT,-6.7744,-38.2363,232.31,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62800,62800,POINT (-38.2359 -6.7817),BRAGA0065053,NATURAL_HIGHPOINT,-6.7817,-38.2359,229.76,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62801,62801,POINT (-38.2347 -6.7807),BRAGA0065054,NATURAL_HIGHPOINT,-6.7807,-38.2347,229.34,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62802,62802,POINT (-38.2347 -6.7817),BRAGA0065055,NATURAL_HIGHPOINT,-6.7817,-38.2347,229.78,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62803,62803,POINT (-38.2466 -6.7829),BRAGA0065056,NATURAL_HIGHPOINT,-6.7829,-38.2466,229.5,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62804,62804,POINT (-38.2444 -6.7831),BRAGA0065057,NATURAL_HIGHPOINT,-6.7831,-38.2444,231.72,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62805,62805,POINT (-38.2414 -6.783),BRAGA0065058,NATURAL_HIGHPOINT,-6.783,-38.2414,232.13,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62806,62806,POINT (-38.2289 -6.7879),BRAGA0065060,NATURAL_HIGHPOINT,-6.7879,-38.2289,236.87,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62807,62807,POINT (-38.2291 -6.7885),BRAGA0065061,NATURAL_HIGHPOINT,-6.7885,-38.2291,234.93,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62808,62808,POINT (-38.23 -6.7884),BRAGA0065062,NATURAL_HIGHPOINT,-6.7884,-38.23,235.46,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62809,62809,POINT (-38.2333 -6.7882),BRAGA0065063,NATURAL_HIGHPOINT,-6.7882,-38.2333,235.6,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62810,62810,POINT (-38.229 -6.7826),BRAGA0065064,NATURAL_HIGHPOINT,-6.7826,-38.229,230.38,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62811,62811,POINT (-38.2232 -6.7823),BRAGA0065065,NATURAL_HIGHPOINT,-6.7823,-38.2232,235.44,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62812,62812,POINT (-38.2291 -6.7836),BRAGA0065066,NATURAL_HIGHPOINT,-6.7836,-38.2291,230.88,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62813,62813,POINT (-38.226 -6.7835),BRAGA0065067,NATURAL_HIGHPOINT,-6.7835,-38.226,232.16,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62814,62814,POINT (-38.2289 -6.7857),BRAGA0065068,NATURAL_HIGHPOINT,-6.7857,-38.2289,232.9,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62815,62815,POINT (-38.2221 -6.7855),BRAGA0065069,NATURAL_HIGHPOINT,-6.7855,-38.2221,238.39,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62816,62816,POINT (-38.224 -6.7877),BRAGA0065071,NATURAL_HIGHPOINT,-6.7877,-38.224,236.66,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62817,62817,POINT (-38.2236 -6.7883),BRAGA0065072,NATURAL_HIGHPOINT,-6.7883,-38.2236,239.69,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62818,62818,POINT (-38.2224 -6.7928),BRAGA0065073,NATURAL_HIGHPOINT,-6.7928,-38.2224,233.63,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62819,62819,POINT (-38.2388 -6.7874),BRAGA0065074,NATURAL_HIGHPOINT,-6.7874,-38.2388,228.5,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62820,62820,POINT (-38.233 -6.7877),BRAGA0065075,NATURAL_HIGHPOINT,-6.7877,-38.233,235.93,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62821,62821,POINT (-38.2336 -6.7896),BRAGA0065076,NATURAL_HIGHPOINT,-6.7896,-38.2336,233.5,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62822,62822,POINT (-38.2389 -6.7883),BRAGA0065077,NATURAL_HIGHPOINT,-6.7883,-38.2389,228.03,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62823,62823,POINT (-38.2334 -6.7887),BRAGA0065078,NATURAL_HIGHPOINT,-6.7887,-38.2334,234.91,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62824,62824,POINT (-38.2385 -6.7898),BRAGA0065079,NATURAL_HIGHPOINT,-6.7898,-38.2385,228.16,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62825,62825,POINT (-38.2342 -6.79),BRAGA0065080,NATURAL_HIGHPOINT,-6.79,-38.2342,232.09,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62826,62826,POINT (-38.2385 -6.7906),BRAGA0065081,NATURAL_HIGHPOINT,-6.7906,-38.2385,227.57,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62827,62827,POINT (-38.2348 -6.7914),BRAGA0065082,NATURAL_HIGHPOINT,-6.7914,-38.2348,228.52,,,NO,M,"SNQD,SJZA",2024-04-25
