FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.63410,63410,POINT (-52.73777222 -22.21496389),BRAGA0065734,NATURAL_HIGHPOINT,-22.215,-52.7378,284.2,,,NO,M,"SJWX,SD3P,SSLX,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63411,63411,POINT (-52.74277222 -22.2164),BRAGA0065735,NATURAL_HIGHPOINT,-22.2164,-52.7428,283.5,,,NO,M,"SJWX,SD3P,SSLX,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63412,63412,POINT (-52.750175 -22.21511944),BRAGA0065736,NATURAL_HIGHPOINT,-22.2151,-52.7502,285.3,,,NO,M,"SJWX,SD3P,SSLX,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63413,63413,POINT (-52.74608889 -22.21505),BRAGA0065737,NATURAL_HIGHPOINT,-22.2151,-52.7461,285.1,,,NO,M,"SJWX,SD3P,SSLX,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63414,63414,POINT (-52.74260278 -22.21390556),BRAGA0065738,NATURAL_HIGHPOINT,-22.2139,-52.7426,285.45,,,NO,M,"SJWX,SD3P,SSLX,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63415,63415,POINT (-52.73793056 -22.21474167),BRAGA0065740,NATURAL_HIGHPOINT,-22.2147,-52.7379,284.2,,,NO,M,"SJWX,SD3P,SSLX,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63475,63475,POINT (-52.93778333 -22.18773889),BRAGA0065802,NATURAL_HIGHPOINT,-22.1877,-52.9378,363,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63476,63476,POINT (-52.93778333 -22.18904167),BRAGA0065803,NATURAL_HIGHPOINT,-22.189,-52.9378,360,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63477,63477,POINT (-52.93574167 -22.19284167),BRAGA0065804,NATURAL_HIGHPOINT,-22.1928,-52.9357,349,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63478,63478,POINT (-52.936625 -22.19428333),BRAGA0065805,NATURAL_HIGHPOINT,-22.1943,-52.9366,349,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63479,63479,POINT (-52.93938889 -22.19420833),BRAGA0065806,NATURAL_HIGHPOINT,-22.1942,-52.9394,340,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63480,63480,POINT (-52.93758056 -22.19391111),BRAGA0065807,NATURAL_HIGHPOINT,-22.1939,-52.9376,344,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63481,63481,POINT (-52.93882222 -22.19253889),BRAGA0065808,NATURAL_HIGHPOINT,-22.1925,-52.9388,339,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63482,63482,POINT (-52.93729722 -22.18733333),BRAGA0065809,NATURAL_HIGHPOINT,-22.1873,-52.9373,365,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63483,63483,POINT (-52.93477778 -22.18638333),BRAGA0065810,NATURAL_HIGHPOINT,-22.1864,-52.9348,374,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63484,63484,POINT (-52.94613611 -22.18416111),BRAGA0065811,NATURAL_HIGHPOINT,-22.1842,-52.9461,390,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63485,63485,POINT (-52.93341111 -22.18450556),BRAGA0065812,NATURAL_HIGHPOINT,-22.1845,-52.9334,380,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63486,63486,POINT (-52.93483611 -22.19757778),BRAGA0065813,NATURAL_HIGHPOINT,-22.1976,-52.9348,375,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SJ62,SIQ4",2024-05-15
opea.63487,63487,POINT (-52.9364 -22.18236944),BRAGA0065814,NATURAL_HIGHPOINT,-22.1824,-52.9364,370,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63488,63488,POINT (-52.94181667 -22.18260278),BRAGA0065815,NATURAL_HIGHPOINT,-22.1826,-52.9418,353,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63489,63489,POINT (-52.95166389 -22.18844722),BRAGA0065816,NATURAL_HIGHPOINT,-22.1884,-52.9517,328,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63490,63490,POINT (-52.951675 -22.18626111),BRAGA0065817,NATURAL_HIGHPOINT,-22.1863,-52.9517,331,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63491,63491,POINT (-52.95169444 -22.18628056),BRAGA0065818,NATURAL_HIGHPOINT,-22.1863,-52.9517,330,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-15
