FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.56795,56795,POINT (-46.6395 -20.7222),BRAGA0058000,TOWER,-20.7222,-46.6395,871.55,819.4,52.15,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56796,56796,POINT (-46.6395 -20.7223),BRAGA0058001,TOWER,-20.7223,-46.6395,867.95,820.4,47.55,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56797,56797,POINT (-46.6569 -20.7366),BRAGA0058002,ANTENNA,-20.7366,-46.6569,836.2,821.2,15,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56798,56798,POINT (-46.6568 -20.7367),BRAGA0058003,ANTENNA,-20.7367,-46.6568,837.6,820.1,17.5,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56799,56799,POINT (-46.6568 -20.7371),BRAGA0058004,OTHER,-20.7371,-46.6568,833.8,821.1,12.7,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56800,56800,POINT (-46.6573 -20.737),BRAGA0058005,ANTENNA,-20.737,-46.6573,836.05,821.05,15,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56801,56801,POINT (-46.6566 -20.7367),BRAGA0058006,NATURAL_HIGHPOINT,-20.7367,-46.6566,826.9,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56802,56802,POINT (-46.6557 -20.7372),BRAGA0058007,NATURAL_HIGHPOINT,-20.7372,-46.6557,827.11,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56803,56803,POINT (-46.6551 -20.7373),BRAGA0058008,NATURAL_HIGHPOINT,-20.7373,-46.6551,828.75,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56804,56804,POINT (-46.6544 -20.7374),BRAGA0058009,NATURAL_HIGHPOINT,-20.7374,-46.6544,828.4,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56805,56805,POINT (-46.6532 -20.7372),BRAGA0058010,NATURAL_HIGHPOINT,-20.7372,-46.6532,826.25,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56806,56806,POINT (-46.6528 -20.7374),BRAGA0058011,NATURAL_HIGHPOINT,-20.7374,-46.6528,825.66,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56807,56807,POINT (-46.6539 -20.7375),BRAGA0058012,NATURAL_HIGHPOINT,-20.7375,-46.6539,829.1,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56808,56808,POINT (-46.653 -20.7375),BRAGA0058013,NATURAL_HIGHPOINT,-20.7375,-46.653,827.89,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56809,56809,POINT (-46.6543 -20.7376),BRAGA0058014,NATURAL_HIGHPOINT,-20.7376,-46.6543,829.99,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56810,56810,POINT (-46.6527 -20.7376),BRAGA0058015,NATURAL_HIGHPOINT,-20.7376,-46.6527,827.9,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56811,56811,POINT (-46.654 -20.7378),BRAGA0058016,NATURAL_HIGHPOINT,-20.7378,-46.654,830.36,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56812,56812,POINT (-46.6532 -20.7377),BRAGA0058017,NATURAL_HIGHPOINT,-20.7377,-46.6532,828.22,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56813,56813,POINT (-46.6524 -20.7377),BRAGA0058018,NATURAL_HIGHPOINT,-20.7377,-46.6524,828.5,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56814,56814,POINT (-46.6539 -20.7379),BRAGA0058019,NATURAL_HIGHPOINT,-20.7379,-46.6539,830.51,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56815,56815,POINT (-46.6534 -20.7378),BRAGA0058020,NATURAL_HIGHPOINT,-20.7378,-46.6534,829.75,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56816,56816,POINT (-46.6529 -20.738),BRAGA0058021,NATURAL_HIGHPOINT,-20.738,-46.6529,829.33,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56817,56817,POINT (-46.6524 -20.7379),BRAGA0058022,NATURAL_HIGHPOINT,-20.7379,-46.6524,828.2,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56818,56818,POINT (-46.6523 -20.7386),BRAGA0058023,NATURAL_HIGHPOINT,-20.7386,-46.6523,832.09,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56819,56819,POINT (-46.6514 -20.7398),BRAGA0058024,NATURAL_HIGHPOINT,-20.7398,-46.6514,837.88,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56820,56820,POINT (-46.6555 -20.7334),BRAGA0058025,NATURAL_HIGHPOINT,-20.7334,-46.6555,814.76,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56821,56821,POINT (-46.6556 -20.735),BRAGA0058026,NATURAL_HIGHPOINT,-20.735,-46.6556,818.3,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56822,56822,POINT (-46.6536 -20.7364),BRAGA0058027,NATURAL_HIGHPOINT,-20.7364,-46.6536,820.72,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56823,56823,POINT (-46.6697 -20.7278),BRAGA0058028,NATURAL_HIGHPOINT,-20.7278,-46.6697,813.65,,,NO,M,"SNOS,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56826,56826,POINT (-46.6698 -20.7262),BRAGA0058031,NATURAL_HIGHPOINT,-20.7262,-46.6698,817.25,,,NO,M,"SNOS,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56827,56827,POINT (-46.6697 -20.7271),BRAGA0058032,NATURAL_HIGHPOINT,-20.7271,-46.6697,815.82,,,NO,M,"SNOS,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56828,56828,POINT (-46.6888 -20.76),BRAGA0058033,TOWER,-20.76,-46.6888,932.4,872.4,60,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56829,56829,POINT (-46.7131 -20.7213),BRAGA0058034,TRANSMISSION_LINE,-20.7213,-46.7131,849.8,794.8,55,NO,M,"SNOS,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56830,56830,POINT (-46.6996 -20.7504),BRAGA0058035,TRANSMISSION_LINE,-20.7504,-46.6996,915.49,860.49,55,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56831,56831,POINT (-46.684 -20.7644),BRAGA0058036,TRANSMISSION_LINE,-20.7644,-46.684,938.7,883.7,55,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56832,56832,POINT (-46.6687 -20.728),BRAGA0058037,TREE,-20.728,-46.6687,818.6,813.1,5.5,NO,M,"SNOS,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56833,56833,POINT (-46.669 -20.7282),BRAGA0058038,TREE,-20.7282,-46.669,820.1,812.1,8,NO,M,"SNOS,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56834,56834,POINT (-46.6693 -20.728),BRAGA0058039,TREE,-20.728,-46.6693,818.5,811.5,7,NO,M,"SNOS,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56835,56835,POINT (-46.6821 -20.748),BRAGA0058040,OTHER,-20.748,-46.6821,863.7,849.7,14,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56836,56836,POINT (-46.6594 -20.7374),BRAGA0058041,OTHER,-20.7374,-46.6594,812.55,804.55,8,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56837,56837,POINT (-46.6568 -20.7375),BRAGA0058042,OTHER,-20.7375,-46.6568,829.66,821.66,8,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56838,56838,POINT (-46.652 -20.7374),BRAGA0058043,OTHER,-20.7374,-46.652,830.1,822.1,8,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56839,56839,POINT (-46.6501 -20.7374),BRAGA0058044,OTHER,-20.7374,-46.6501,837.99,829.99,8,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56840,56840,POINT (-46.6546 -20.7381),BRAGA0058045,OTHER,-20.7381,-46.6546,837.25,826.25,11,YES,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56841,56841,POINT (-46.6534 -20.7385),BRAGA0058046,OTHER,-20.7385,-46.6534,837.05,826.05,11,YES,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56842,56842,POINT (-46.6524 -20.7386),BRAGA0058047,OTHER,-20.7386,-46.6524,838.3,827.3,11,YES,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56843,56843,POINT (-46.6513 -20.7401),BRAGA0058048,OTHER,-20.7401,-46.6513,845,834,11,YES,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56844,56844,POINT (-46.6512 -20.7407),BRAGA0058049,OTHER,-20.7407,-46.6512,847.9,836.9,11,YES,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56845,56845,POINT (-46.6522 -20.7386),BRAGA0058050,OTHER,-20.7386,-46.6522,838.9,827.9,11,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56846,56846,POINT (-46.65 -20.7378),BRAGA0058051,OTHER,-20.7378,-46.65,840.89,829.89,11,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56847,56847,POINT (-46.6895 -20.7178),BRAGA0058052,TOWER,-20.7178,-46.6895,821.6,776.6,45,YES,M,"SNOS,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56848,56848,POINT (-46.6862 -20.7171),BRAGA0058053,TOWER,-20.7171,-46.6862,816.95,771.95,45,YES,M,"SNOS,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56849,56849,POINT (-46.6814 -20.7159),BRAGA0058054,TOWER,-20.7159,-46.6814,813.5,768.5,45,YES,M,"SNOS,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56850,56850,POINT (-46.7117 -20.7231),BRAGA0058055,TRANSMISSION_LINE,-20.7231,-46.7117,836.3,796.3,40,NO,M,"SNOS,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56851,56851,POINT (-46.6636 -20.7113),BRAGA0058057,TRANSMISSION_LINE,-20.7113,-46.6636,810.4,770.4,40,NO,M,"SNOS,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56852,56852,POINT (-46.6467 -20.7025),BRAGA0058058,TRANSMISSION_LINE,-20.7025,-46.6467,807.55,767.55,40,NO,M,"SNOS,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56853,56853,POINT (-46.6697 -20.7254),BRAGA0058059,NATURAL_HIGHPOINT,-20.7254,-46.6697,817.1,,,NO,M,"SNOS,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56854,56854,POINT (-46.6693 -20.7226),BRAGA0058060,NATURAL_HIGHPOINT,-20.7226,-46.6693,810.74,,,NO,M,"SNOS,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56855,56855,POINT (-46.6701 -20.7242),BRAGA0058061,NATURAL_HIGHPOINT,-20.7242,-46.6701,813.8,,,NO,M,"SNOS,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56856,56856,POINT (-46.6744 -20.7217),BRAGA0058062,NATURAL_HIGHPOINT,-20.7217,-46.6744,815.19,,,NO,M,"SNOS,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56857,56857,POINT (-46.6563 -20.7382),BRAGA0058063,NATURAL_HIGHPOINT,-20.7382,-46.6563,828.4,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56858,56858,POINT (-46.6565 -20.7415),BRAGA0058064,NATURAL_HIGHPOINT,-20.7415,-46.6565,821.3,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56859,56859,POINT (-46.6502 -20.7406),BRAGA0058065,NATURAL_HIGHPOINT,-20.7406,-46.6502,843.6,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56860,56860,POINT (-46.6497 -20.7397),BRAGA0058066,NATURAL_HIGHPOINT,-20.7397,-46.6497,840.25,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56861,56861,POINT (-46.6496 -20.736),BRAGA0058067,NATURAL_HIGHPOINT,-20.736,-46.6496,833.9,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56862,56862,POINT (-46.6482 -20.7337),BRAGA0058068,NATURAL_HIGHPOINT,-20.7337,-46.6482,826.29,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56863,56863,POINT (-46.6494 -20.7361),BRAGA0058069,NATURAL_HIGHPOINT,-20.7361,-46.6494,833.8,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56864,56864,POINT (-46.6479 -20.7338),BRAGA0058070,NATURAL_HIGHPOINT,-20.7338,-46.6479,826.25,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56865,56865,POINT (-46.6488 -20.7371),BRAGA0058071,NATURAL_HIGHPOINT,-20.7371,-46.6488,836.42,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56866,56866,POINT (-46.6474 -20.7349),BRAGA0058072,NATURAL_HIGHPOINT,-20.7349,-46.6474,833.1,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56867,56867,POINT (-46.665 -20.7384),BRAGA0058073,OTHER,-20.7384,-46.665,820.66,802.66,18,YES,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56868,56868,POINT (-46.6539 -20.7388),BRAGA0058074,OTHER,-20.7388,-46.6539,847.99,829.99,18,YES,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56869,56869,POINT (-46.6536 -20.7396),BRAGA0058075,OTHER,-20.7396,-46.6536,849.3,832.3,17,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
