FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.57145,57145,POINT (-50.9056 -21.1461),BRAGA0058368,NATURAL_HIGHPOINT,-21.1461,-50.9056,411.3,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.57146,57146,POINT (-50.9061 -21.1455),BRAGA0058369,NATURAL_HIGHPOINT,-21.1455,-50.9061,412.48,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.57147,57147,POINT (-50.9065 -21.1448),BRAGA0058370,NATURAL_HIGHPOINT,-21.1448,-50.9065,413.79,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.57148,57148,POINT (-50.9063 -21.1455),BRAGA0058371,VEGETATION,-21.1455,-50.9063,417.5,407.5,10,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.57550,57550,POINT (-50.6006 -21.0278),BRAGA0058843,NATURAL_HIGHPOINT,-21.0278,-50.6006,392,,,NO,M,"SNYO,SNIJ,SIJG,SBAU,SIBX,SDWZ,SNYN,SD6Z,SDSE,SJWQ,SNPN,SD2W,SSJC,SDER,SWTG,SJOW,SDGY,SDID,SJ9K,SJF4,SI9O,SIJ3",2024-04-25
opea.60783,60783,POINT (-51.0428 -21.1642),BRAGA0062694,ANTENNA,-21.1642,-51.0428,503.34,453.34,50,YES,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJF4",2024-04-25
opea.60784,60784,POINT (-51.0408 -21.167),BRAGA0062695,ANTENNA,-21.167,-51.0408,518.67,457.67,61,YES,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-04-25
opea.60785,60785,POINT (-51.0425 -21.1681),BRAGA0062696,ANTENNA,-21.1681,-51.0425,504.81,444.81,60,YES,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-04-25
opea.60786,60786,POINT (-51.0378 -21.1647),BRAGA0062697,WATER_TOWER,-21.1647,-51.0378,480.41,459.86,20.55,YES,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-04-25
opea.60787,60787,POINT (-51.0336 -21.1692),BRAGA0062698,TOWER,-21.1692,-51.0336,491.84,451.84,40,YES,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-04-25
opea.63451,63451,POINT (-50.76093611 -21.28163056),BRAGA0065776,ANTENNA,-21.2816,-50.7609,565.71,485.71,80,YES,M,"SNYO,SNIJ,SIJG,SBAU,SDWZ,SWYO,SNYN,SD6Z,SIEA,SDSE,SDDI,SNPN,SD2W,SSJC,SDRU,SWTG,SJOW,SDGY,SDID,SJ9K,SJE2,SJF4,SI9O",2024-04-25
opea.63452,63452,POINT (-50.76073611 -21.28163056),BRAGA0065777,ANTENNA,-21.2816,-50.7607,527.88,467.88,60,YES,M,"SNYO,SNIJ,SIJG,SBAU,SDWZ,SWYO,SNYN,SD6Z,SIEA,SDSE,SDDI,SNPN,SD2W,SSJC,SDRU,SWTG,SJOW,SDGY,SDID,SJ9K,SJE2,SJF4,SI9O",2024-04-25
opea.63453,63453,POINT (-50.76086389 -21.281),BRAGA0065778,ANTENNA,-21.281,-50.7609,536.61,476.61,60,YES,M,"SNYO,SNIJ,SIJG,SBAU,SDWZ,SWYO,SNYN,SD6Z,SIEA,SDSE,SDDI,SNPN,SD2W,SSJC,SDRU,SWTG,SJOW,SDGY,SDID,SJ9K,SJE2,SJF4,SI9O",2024-04-25
