FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1353,1353,POINT (-51.1743 -29.2076),BRICA0001353,TOWER,-29.2076,-51.1743,748.21,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1355,1355,POINT (-51.1718 -29.2094),BRICA0001355,BUILDING,-29.2094,-51.1718,735.68,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1360,1360,POINT (-51.1738 -29.2091),BRICA0001360,TREE,-29.2091,-51.1738,733.07,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1362,1362,POINT (-51.1741 -29.2097),BRICA0001362,TREE,-29.2097,-51.1741,742.48,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1363,1363,POINT (-51.1745 -29.2097),BRICA0001363,TREE,-29.2097,-51.1745,748.76,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1365,1365,POINT (-51.1748 -29.2101),BRICA0001365,TREE,-29.2101,-51.1748,725.3,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1369,1369,POINT (-51.1719 -29.2096),BRICA0001369,TREE,-29.2096,-51.1719,751.18,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1370,1370,POINT (-51.172 -29.2097),BRICA0001370,TREE,-29.2097,-51.172,750.79,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1371,1371,POINT (-51.172 -29.2099),BRICA0001371,TREE,-29.2099,-51.172,753.59,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1372,1372,POINT (-51.1722 -29.2102),BRICA0001372,TREE,-29.2102,-51.1722,751.87,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1373,1373,POINT (-51.1726 -29.2097),BRICA0001373,TREE,-29.2097,-51.1726,738.72,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1374,1374,POINT (-51.1725 -29.2093),BRICA0001374,POLE,-29.2093,-51.1725,733.49,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1376,1376,POINT (-51.1725 -29.2091),BRICA0001376,BUILDING,-29.2091,-51.1725,732.91,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1377,1377,POINT (-51.1724 -29.2086),BRICA0001377,POLE,-29.2086,-51.1724,734.42,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1378,1378,POINT (-51.1724 -29.2081),BRICA0001378,POLE,-29.2081,-51.1724,731.21,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1482,1482,POINT (-51.1724 -29.2036),BRICA0001482,BUILDING,-29.2036,-51.1724,722.27,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1500,1500,POINT (-51.1326 -29.1165),BRAGA0001500,TOWER,-29.1165,-51.1326,915,873,42,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SSCN,SI4A,SJWN",2024-04-25
opea.1501,1501,POINT (-51.1181 -29.1349),BRAGA0001501,TOWER,-29.1349,-51.1181,891,856,35,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SSCN,SI4A,SJWN",2024-04-25
opea.1502,1502,POINT (-51.0938 -29.11),BRAGA0001502,TOWER,-29.11,-51.0938,886,851,35,,M,"SWHC,SDTT,SIFQ,SJMY,SWGY,SWOH,SIFF,SWFY,SBCX,SSBG,SSCN,SI4A,SJWN",2024-04-25
opea.39751,39751,POINT (-51.1206 -29.1136),BRAGA0039761,TOWER,-29.1136,-51.1206,950,890,60,YES,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SSCN,SI4A,SJWN",2024-04-25
opea.46067,46067,POINT (-50.8358 -29.3748),BRAGA0046088,BUILDING,-29.3748,-50.8358,838.4,829,9.4,,,"SWHC,SDTT,SJMY,SWGY,SSNH,SIFF,SWFY,SBCX,SSCN,SJ3H,SI4A,SJWN",2024-04-25
opea.46282,46282,POINT (-51.1656 -29.1958),BRAGA0046303,TOWER,-29.1958,-51.1656,799,744,55,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.46349,46349,POINT (-50.8408 -29.3776),BRAGA0046370,BUILDING,-29.3776,-50.8408,828,820,8,,M,"SWHC,SDTT,SIFQ,SJMY,SWGY,SSNH,SIFF,SWFY,SBCX,SSCN,SJ3H,SI4A,SJWN",2024-04-25
opea.46454,46454,POINT (-50.8234 -29.3634),BRAGA0046475,BUILDING,-29.3634,-50.8234,832.59,826,6.59,,M,"SWHC,SDTT,SJMY,SWGY,SSNH,SIFF,SBCX,SSCN,SJ3H,SI4A,SJWN",2024-04-25
opea.49523,49523,POINT (-50.8147 -29.3638),BRAGA0049546,OTHER,-29.3638,-50.8147,872,823,49,,M,"SWHC,SDTT,SJMY,SWGY,SSNH,SIFF,SBCX,SSCN,SJ3H,SI4A,SJWN",2024-04-25
opea.49571,49571,POINT (-51.1072 -29.1189),BRAGA0049594,TOWER,-29.1189,-51.1072,899,856,43,,M,"SWHC,SDTT,SIFQ,SJMY,SWGY,SWOH,SIFF,SWFY,SBCX,SSBG,SSCN,SI4A,SJWN",2024-04-25
opea.49747,49747,POINT (-50.838 -29.373),BRAGA0049770,BUILDING,-29.373,-50.838,831.4,827,4.4,,M,"SWHC,SDTT,SIFQ,SJMY,SWGY,SSNH,SIFF,SWFY,SBCX,SSCN,SJ3H,SI4A,SJWN",2024-04-25
opea.49900,49900,POINT (-51.16 -29.1772),BRAGA0049923,POLE,-29.1772,-51.16,809,779,30,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.60222,60222,POINT (-50.9795 -29.4785),BRAGA0062060,NATURAL_HIGHPOINT,-29.4785,-50.9795,720,,,NO,M,"SWHC,SDTT,SJMY,SWGY,SSNH,SJBW,SWOH,SIFF,SWFY,SBCX,SD6H,SSCN,SJ3H,SI4A,SJWN",2024-04-25
opea.60223,60223,POINT (-50.9703 -29.4705),BRAGA0062061,NATURAL_HIGHPOINT,-29.4705,-50.9703,720,,,NO,M,"SWHC,SDTT,SJMY,SWGY,SSNH,SJBW,SWOH,SIFF,SWFY,SBCX,SD6H,SSCN,SJ3H,SI4A,SJWN",2024-04-25
opea.60224,60224,POINT (-51.0025 -29.4736),BRAGA0062062,NATURAL_HIGHPOINT,-29.4736,-51.0025,720,,,NO,M,"SWHC,SDTT,SJMY,SWGY,SSNH,SJBW,SWOH,SIFF,SWFY,SBCX,SD6H,SSCN,SJ3H,SI4A,SJWN",2024-04-25
opea.60225,60225,POINT (-51.0005 -29.4837),BRAGA0062063,NATURAL_HIGHPOINT,-29.4837,-51.0005,700,,,NO,M,"SWHC,SDTT,SJMY,SWGY,SSNH,SJBW,SWOH,SIFF,SWFY,SBCX,SD6H,SSCN,SJ3H,SI4A,SJWN",2024-04-25
opea.60226,60226,POINT (-50.977 -29.4649),BRAGA0062064,NATURAL_HIGHPOINT,-29.4649,-50.977,700,,,NO,M,"SWHC,SDTT,SJMY,SWGY,SSNH,SJBW,SWOH,SIFF,SWFY,SBCX,SD6H,SSCN,SJ3H,SI4A,SJWN",2024-04-25
