FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.52915,52915,POINT (-46.0066 -20.6304),BRAGA0053010,NATURAL_HIGHPOINT,-20.6304,-46.0066,789.33,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52916,52916,POINT (-46.0066 -20.6302),BRAGA0053011,NATURAL_HIGHPOINT,-20.6302,-46.0066,789.44,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52917,52917,POINT (-46.0066 -20.6302),BRAGA0053012,NATURAL_HIGHPOINT,-20.6302,-46.0066,789.35,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52918,52918,POINT (-46.0065 -20.6303),BRAGA0053013,NATURAL_HIGHPOINT,-20.6303,-46.0065,789.23,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52919,52919,POINT (-46.0064 -20.6304),BRAGA0053014,NATURAL_HIGHPOINT,-20.6304,-46.0064,789.17,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52920,52920,POINT (-46.0063 -20.6307),BRAGA0053015,NATURAL_HIGHPOINT,-20.6307,-46.0063,788.92,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52921,52921,POINT (-46.0062 -20.6308),BRAGA0053016,NATURAL_HIGHPOINT,-20.6308,-46.0062,788.73,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52922,52922,POINT (-46.0062 -20.631),BRAGA0053017,NATURAL_HIGHPOINT,-20.631,-46.0062,788.59,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52923,52923,POINT (-46.0062 -20.6312),BRAGA0053018,NATURAL_HIGHPOINT,-20.6312,-46.0062,788.84,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52924,52924,POINT (-46.0062 -20.6313),BRAGA0053019,NATURAL_HIGHPOINT,-20.6313,-46.0062,789.78,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52925,52925,POINT (-46.0063 -20.6314),BRAGA0053020,NATURAL_HIGHPOINT,-20.6314,-46.0063,791.8,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52926,52926,POINT (-46.0062 -20.6319),BRAGA0053021,NATURAL_HIGHPOINT,-20.6319,-46.0062,790.12,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52927,52927,POINT (-46.006 -20.6322),BRAGA0053022,NATURAL_HIGHPOINT,-20.6322,-46.006,789.59,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52928,52928,POINT (-46.0059 -20.6323),BRAGA0053023,NATURAL_HIGHPOINT,-20.6323,-46.0059,788.69,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52929,52929,POINT (-46.0058 -20.6324),BRAGA0053024,NATURAL_HIGHPOINT,-20.6324,-46.0058,787.64,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52930,52930,POINT (-46.0058 -20.6325),BRAGA0053025,NATURAL_HIGHPOINT,-20.6325,-46.0058,787.26,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52931,52931,POINT (-46.0059 -20.6325),BRAGA0053026,NATURAL_HIGHPOINT,-20.6325,-46.0059,787.78,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52932,52932,POINT (-46.0061 -20.6325),BRAGA0053027,NATURAL_HIGHPOINT,-20.6325,-46.0061,788.44,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52933,52933,POINT (-46.0061 -20.6324),BRAGA0053028,NATURAL_HIGHPOINT,-20.6324,-46.0061,789.16,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52934,52934,POINT (-46.0065 -20.6314),BRAGA0053029,NATURAL_HIGHPOINT,-20.6314,-46.0065,794.7,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52935,52935,POINT (-46.0067 -20.6313),BRAGA0053030,NATURAL_HIGHPOINT,-20.6313,-46.0067,796.31,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52936,52936,POINT (-46.0068 -20.6312),BRAGA0053031,NATURAL_HIGHPOINT,-20.6312,-46.0068,796.84,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52937,52937,POINT (-46.0068 -20.631),BRAGA0053032,NATURAL_HIGHPOINT,-20.631,-46.0068,797.09,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52938,52938,POINT (-46.0069 -20.6309),BRAGA0053033,NATURAL_HIGHPOINT,-20.6309,-46.0069,797.31,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52939,52939,POINT (-46.0076 -20.6303),BRAGA0053034,NATURAL_HIGHPOINT,-20.6303,-46.0076,798.97,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52940,52940,POINT (-46.0082 -20.6299),BRAGA0053035,NATURAL_HIGHPOINT,-20.6299,-46.0082,796.99,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52941,52941,POINT (-46.0088 -20.6295),BRAGA0053036,NATURAL_HIGHPOINT,-20.6295,-46.0088,795.52,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52942,52942,POINT (-46.0082 -20.6299),BRAGA0053037,NATURAL_HIGHPOINT,-20.6299,-46.0082,796.86,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52943,52943,POINT (-46.0075 -20.6302),BRAGA0053038,NATURAL_HIGHPOINT,-20.6302,-46.0075,798.85,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52944,52944,POINT (-46.0068 -20.6309),BRAGA0053039,NATURAL_HIGHPOINT,-20.6309,-46.0068,797.18,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52945,52945,POINT (-46.0068 -20.631),BRAGA0053040,NATURAL_HIGHPOINT,-20.631,-46.0068,796.97,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52946,52946,POINT (-46.0067 -20.6312),BRAGA0053041,NATURAL_HIGHPOINT,-20.6312,-46.0067,796.75,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52947,52947,POINT (-46.0066 -20.6313),BRAGA0053042,NATURAL_HIGHPOINT,-20.6313,-46.0066,796.22,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52948,52948,POINT (-46.0065 -20.6313),BRAGA0053043,NATURAL_HIGHPOINT,-20.6313,-46.0065,794.73,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52949,52949,POINT (-46.0064 -20.6313),BRAGA0053044,NATURAL_HIGHPOINT,-20.6313,-46.0064,792.07,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52950,52950,POINT (-46.0063 -20.6313),BRAGA0053045,NATURAL_HIGHPOINT,-20.6313,-46.0063,789.97,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52951,52951,POINT (-46.0062 -20.6312),BRAGA0053046,NATURAL_HIGHPOINT,-20.6312,-46.0062,789.04,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52952,52952,POINT (-46.0062 -20.631),BRAGA0053047,NATURAL_HIGHPOINT,-20.631,-46.0062,788.76,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52953,52953,POINT (-46.0063 -20.6309),BRAGA0053048,NATURAL_HIGHPOINT,-20.6309,-46.0063,788.88,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52954,52954,POINT (-46.0063 -20.6307),BRAGA0053049,NATURAL_HIGHPOINT,-20.6307,-46.0063,788.99,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52955,52955,POINT (-46.0068 -20.6301),BRAGA0053050,NATURAL_HIGHPOINT,-20.6301,-46.0068,789.65,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52956,52956,POINT (-46.007 -20.6299),BRAGA0053051,NATURAL_HIGHPOINT,-20.6299,-46.007,789.56,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52957,52957,POINT (-46.0077 -20.6294),BRAGA0053052,NATURAL_HIGHPOINT,-20.6294,-46.0077,788.43,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52958,52958,POINT (-46.008 -20.6296),BRAGA0053053,NATURAL_HIGHPOINT,-20.6296,-46.008,793.27,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52959,52959,POINT (-46.0083 -20.6289),BRAGA0053054,NATURAL_HIGHPOINT,-20.6289,-46.0083,785.15,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52960,52960,POINT (-46.0082 -20.6288),BRAGA0053055,NATURAL_HIGHPOINT,-20.6288,-46.0082,785.11,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52961,52961,POINT (-46.0077 -20.6293),BRAGA0053056,NATURAL_HIGHPOINT,-20.6293,-46.0077,787.58,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52962,52962,POINT (-46.0069 -20.6298),BRAGA0053057,NATURAL_HIGHPOINT,-20.6298,-46.0069,789.41,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52963,52963,POINT (-46.0067 -20.63),BRAGA0053058,NATURAL_HIGHPOINT,-20.63,-46.0067,789.53,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.57211,57211,POINT (-46.1876 -20.2498),BRAGA0058460,NATURAL_HIGHPOINT,-20.2498,-46.1876,757.2,,,NO,M,"SJXD,SWBL,SNDU,SJSV,SNUH,SN3K",2024-05-02
opea.57212,57212,POINT (-46.1957 -20.2471),BRAGA0058461,NATURAL_HIGHPOINT,-20.2471,-46.1957,754.9,,,NO,M,"SJXD,SWBL,SNDU,SJSV,SNUH,SN3K",2024-05-02
opea.57213,57213,POINT (-46.1944 -20.2488),BRAGA0058462,NATURAL_HIGHPOINT,-20.2488,-46.1944,766,,,NO,M,"SJXD,SWBL,SNDU,SJSV,SNUH,SN3K",2024-05-02
opea.57214,57214,POINT (-46.1977 -20.252),BRAGA0058463,NATURAL_HIGHPOINT,-20.252,-46.1977,783,,,NO,M,"SJXD,SWBL,SNDU,SJSV,SNUH,SN3K",2024-05-02
opea.58947,58947,POINT (-45.6942 -20.7063),BRAGA0060342,POLE,-20.7063,-45.6942,795.62,778,17.62,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
