FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.32297,32297,POINT (-47.5256 -4.4535),BRAGA0032300,TOWER,-4.4535,-47.5256,211.02,158.02,53,,M,"SNHU,SDXY,SSFU,SSVR,SJOJ,SD37,SJJ4,SI3K,SI8F",2024-04-25
opea.32396,32396,POINT (-47.5533 -4.3093),BRAGA0032399,TOWER,-4.3093,-47.5533,327,266,61,,M,"SNHU,SDXY,SSFU,SSVR,SD37,SJJ4,SI3K,SI8F",2024-04-25
opea.32397,32397,POINT (-47.555 -4.2872),BRAGA0032400,TOWER,-4.2872,-47.555,305,261,44,,M,"SNHU,SDXY,SSFU,SSVR,SD37,SJJ4,SI3K,SI8F",2024-04-25
opea.32398,32398,POINT (-47.5575 -4.2956),BRAGA0032401,BUILDING,-4.2956,-47.5575,275,199,76,,M,"SNHU,SDXY,SSFU,SSVR,SD37,SJJ4,SI3K,SI8F",2024-04-25
opea.46562,46562,POINT (-47.4783 -4.927),BRAGA0046583,TOWER,-4.927,-47.4783,306,263,43,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-04-25
opea.51779,51779,POINT (-47.4955 -4.6532),BRAGA0051802,NATURAL_HIGHPOINT,-4.6532,-47.4955,314,,,NO,M,"SNHU,SD8Y,SDXY,SSFU,SSVR,SJOJ,SD37,SJJ4,SI8F",2024-04-25
opea.52225,52225,POINT (-47.2333 -4.8869),BRAGA0052248,NATURAL_HIGHPOINT,-4.8869,-47.2333,298.68,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SI8F",2024-04-25
opea.52226,52226,POINT (-47.2252 -4.8824),BRAGA0052249,NATURAL_HIGHPOINT,-4.8824,-47.2252,272.31,,,NO,M,"SNHU,SD8Y,SJOJ,SI8F",2024-04-25
opea.52227,52227,POINT (-47.2172 -4.8848),BRAGA0052250,NATURAL_HIGHPOINT,-4.8848,-47.2172,271.65,,,NO,M,"SNHU,SD8Y,SJOJ,SI8F",2024-04-25
opea.52228,52228,POINT (-47.2163 -4.8869),BRAGA0052251,NATURAL_HIGHPOINT,-4.8869,-47.2163,275.17,,,NO,M,"SNHU,SD8Y,SJOJ,SI8F",2024-04-25
opea.52229,52229,POINT (-47.2331 -4.8906),BRAGA0052252,NATURAL_HIGHPOINT,-4.8906,-47.2331,249.15,,,NO,M,"SNHU,SD8Y,SJOJ,SI8F",2024-04-25
opea.52230,52230,POINT (-47.2389 -4.875),BRAGA0052253,NATURAL_HIGHPOINT,-4.875,-47.2389,380,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-04-25
opea.52231,52231,POINT (-47.2353 -4.8703),BRAGA0052254,NATURAL_HIGHPOINT,-4.8703,-47.2353,380,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-04-25
opea.52232,52232,POINT (-47.245 -4.8786),BRAGA0052255,NATURAL_HIGHPOINT,-4.8786,-47.245,360,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-04-25
opea.57776,57776,POINT (-47.15 -4.2833),BRAGA0059076,NATURAL_HIGHPOINT,-4.2833,-47.15,283,,,NO,M,"SJLI,SNHU,SSVR,SN32,SI3K",2024-04-25
opea.57777,57777,POINT (-47.1501 -4.2819),BRAGA0059077,NATURAL_HIGHPOINT,-4.2819,-47.1501,282,,,NO,M,"SJLI,SNHU,SSVR,SN32,SI3K",2024-04-25
opea.57778,57778,POINT (-47.1415 -4.2812),BRAGA0059078,NATURAL_HIGHPOINT,-4.2812,-47.1415,301,,,NO,M,"SJLI,SNHU,SSVR,SN32,SI3K",2024-04-25
opea.57779,57779,POINT (-47.1402 -4.2815),BRAGA0059079,NATURAL_HIGHPOINT,-4.2815,-47.1402,304,,,NO,M,"SJLI,SNHU,SSVR,SN32,SI3K",2024-04-25
opea.60007,60007,POINT (-47.5503 -5.0017),BRAGA0061810,NATURAL_HIGHPOINT,-5.0017,-47.5503,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60008,60008,POINT (-47.5499 -5.0015),BRAGA0061811,NATURAL_HIGHPOINT,-5.0015,-47.5499,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60009,60009,POINT (-47.5497 -5.0011),BRAGA0061812,NATURAL_HIGHPOINT,-5.0011,-47.5497,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60010,60010,POINT (-47.5497 -5.0008),BRAGA0061813,NATURAL_HIGHPOINT,-5.0008,-47.5497,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60011,60011,POINT (-47.549 -5.0034),BRAGA0061814,NATURAL_HIGHPOINT,-5.0034,-47.549,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60012,60012,POINT (-47.5491 -5.0029),BRAGA0061815,NATURAL_HIGHPOINT,-5.0029,-47.5491,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60013,60013,POINT (-47.5492 -5.0014),BRAGA0061816,NATURAL_HIGHPOINT,-5.0014,-47.5492,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60014,60014,POINT (-47.5483 -5.0026),BRAGA0061817,NATURAL_HIGHPOINT,-5.0026,-47.5483,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60015,60015,POINT (-47.5487 -5.0029),BRAGA0061818,NATURAL_HIGHPOINT,-5.0029,-47.5487,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60016,60016,POINT (-47.5491 -5.003),BRAGA0061819,NATURAL_HIGHPOINT,-5.003,-47.5491,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60017,60017,POINT (-47.5462 -5.0081),BRAGA0061820,NATURAL_HIGHPOINT,-5.0081,-47.5462,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60018,60018,POINT (-47.5456 -5.0077),BRAGA0061821,NATURAL_HIGHPOINT,-5.0077,-47.5456,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60019,60019,POINT (-47.545 -5.0072),BRAGA0061822,NATURAL_HIGHPOINT,-5.0072,-47.545,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60020,60020,POINT (-47.5442 -5.0067),BRAGA0061823,NATURAL_HIGHPOINT,-5.0067,-47.5442,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60021,60021,POINT (-47.5464 -5.0094),BRAGA0061824,NATURAL_HIGHPOINT,-5.0094,-47.5464,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60022,60022,POINT (-47.5458 -5.0086),BRAGA0061825,NATURAL_HIGHPOINT,-5.0086,-47.5458,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60023,60023,POINT (-47.5452 -5.0081),BRAGA0061826,NATURAL_HIGHPOINT,-5.0081,-47.5452,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60024,60024,POINT (-47.5447 -5.0077),BRAGA0061827,NATURAL_HIGHPOINT,-5.0077,-47.5447,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60025,60025,POINT (-47.5434 -5.0068),BRAGA0061828,NATURAL_HIGHPOINT,-5.0068,-47.5434,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60026,60026,POINT (-47.5439 -5.009),BRAGA0061829,NATURAL_HIGHPOINT,-5.009,-47.5439,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60027,60027,POINT (-47.5449 -5.0097),BRAGA0061830,NATURAL_HIGHPOINT,-5.0097,-47.5449,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60028,60028,POINT (-47.5456 -5.0108),BRAGA0061831,NATURAL_HIGHPOINT,-5.0108,-47.5456,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60029,60029,POINT (-47.545 -5.0111),BRAGA0061832,NATURAL_HIGHPOINT,-5.0111,-47.545,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60030,60030,POINT (-47.5446 -5.0105),BRAGA0061833,NATURAL_HIGHPOINT,-5.0105,-47.5446,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60031,60031,POINT (-47.5423 -5.009),BRAGA0061834,NATURAL_HIGHPOINT,-5.009,-47.5423,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60032,60032,POINT (-47.5436 -5.0071),BRAGA0061835,NATURAL_HIGHPOINT,-5.0071,-47.5436,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60033,60033,POINT (-47.5422 -5.0077),BRAGA0061836,NATURAL_HIGHPOINT,-5.0077,-47.5422,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60034,60034,POINT (-47.5435 -5.0073),BRAGA0061837,NATURAL_HIGHPOINT,-5.0073,-47.5435,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60035,60035,POINT (-47.5436 -5.0113),BRAGA0061838,NATURAL_HIGHPOINT,-5.0113,-47.5436,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
opea.60036,60036,POINT (-47.5445 -5.0105),BRAGA0061839,NATURAL_HIGHPOINT,-5.0105,-47.5445,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-04-25
