FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11157,11157,POINT (-43.7667 -21.2636),BRICA0011157,TREE,-21.2636,-43.7667,1139.79,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11158,11158,POINT (-43.7644 -21.278),BRICA0011158,TREE,-21.278,-43.7644,1177.24,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11159,11159,POINT (-43.7703 -21.2781),BRICA0011159,NAVAID,-21.2781,-43.7703,1150.23,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11160,11160,POINT (-43.7632 -21.2649),BRICA0011160,BUILDING,-21.2649,-43.7632,1111.64,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11161,11161,POINT (-43.7518 -21.2371),BRICA0011161,NATURAL_HIGHPOINT,-21.2371,-43.7518,1252.15,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11164,11164,POINT (-43.7559 -21.2287),BRICA0011164,TOWER,-21.2287,-43.7559,1252.31,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11165,11165,POINT (-43.7674 -21.2285),BRICA0011165,TOWER,-21.2285,-43.7674,1200.32,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11193,11193,POINT (-44.2196 -21.0883),BRAGA0011193,TOWER,-21.0883,-44.2196,998,965,33,YES,M,"SDCT,SNJR",2024-04-25
opea.49533,49533,POINT (-43.9138 -21.1777),BRAGA0049556,TOWER,-21.1777,-43.9138,1221,1171,50,,M,"SDCT,SBBQ,SNJR",2024-04-25
opea.49882,49882,POINT (-43.7742 -21.2368),BRAGA0049905,BUILDING,-21.2368,-43.7742,1158.5,1130,28.5,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.59610,59610,POINT (-43.7746 -21.2341),BRAGA0061403,POLE,-21.2341,-43.7746,1183.11,1143,40.11,YES,M,"SDCT,SBBQ,SJN8",2024-04-25
