FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.46631,46631,POINT (-50.3356 -27.6242),BRAGA0046652,TRANSMISSION_LINE,-27.6242,-50.3356,894.98,864.98,30,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.46632,46632,POINT (-50.3367 -27.6217),BRAGA0046653,TRANSMISSION_LINE,-27.6217,-50.3367,909.01,872.91,36.1,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.49805,49805,POINT (-50.367 -27.5875),BRAGA0049828,TOWER,-27.5875,-50.367,927,867,60,,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.56636,56636,POINT (-50.2726 -27.4568),BRAGA0057717,NATURAL_HIGHPOINT,-27.4568,-50.2726,945,,,YES,M,"SBLJ,SNCP,SSKU,SSFF",2024-04-25
opea.63087,63087,POINT (-50.33805556 -27.63666667),BRAGA0065404,TRANSMISSION_LINE,-27.6367,-50.3381,878.24,852.14,26.1,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63088,63088,POINT (-50.33777778 -27.63388889),BRAGA0065405,TRANSMISSION_LINE,-27.6339,-50.3378,887.03,851.03,36,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63089,63089,POINT (-50.33666667 -27.63055556),BRAGA0065406,TRANSMISSION_LINE,-27.6306,-50.3367,880.58,856.58,24,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63090,63090,POINT (-50.33555556 -27.62916667),BRAGA0065407,TRANSMISSION_LINE,-27.6292,-50.3356,880.67,845.67,35,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63091,63091,POINT (-50.33416667 -27.62555556),BRAGA0065408,TRANSMISSION_LINE,-27.6256,-50.3342,884.44,850.44,34,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63092,63092,POINT (-50.33555556 -27.62416667),BRAGA0065409,TRANSMISSION_LINE,-27.6242,-50.3356,894.98,864.98,30,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63093,63093,POINT (-50.33666667 -27.62166667),BRAGA0065410,TRANSMISSION_LINE,-27.6217,-50.3367,909.01,872.91,36.1,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63111,63111,POINT (-50.43186667 -27.67788056),BRAGA0065428,NATURAL_HIGHPOINT,-27.6779,-50.4319,1077.15,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63112,63112,POINT (-50.45334167 -27.67109167),BRAGA0065429,NATURAL_HIGHPOINT,-27.6711,-50.4533,1098.39,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63113,63113,POINT (-50.46467778 -27.65823056),BRAGA0065430,NATURAL_HIGHPOINT,-27.6582,-50.4647,1062.21,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63114,63114,POINT (-50.46574167 -27.64863056),BRAGA0065431,NATURAL_HIGHPOINT,-27.6486,-50.4657,1079.64,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63115,63115,POINT (-50.48985556 -27.64138056),BRAGA0065432,NATURAL_HIGHPOINT,-27.6414,-50.4899,1083.47,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63116,63116,POINT (-50.4804 -27.65595556),BRAGA0065433,NATURAL_HIGHPOINT,-27.656,-50.4804,1078.05,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63117,63117,POINT (-50.49400278 -27.62713056),BRAGA0065434,NATURAL_HIGHPOINT,-27.6271,-50.494,1123.1,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63118,63118,POINT (-50.5003 -27.63104167),BRAGA0065435,NATURAL_HIGHPOINT,-27.631,-50.5003,1107.02,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63119,63119,POINT (-50.46251667 -27.60389444),BRAGA0065436,NATURAL_HIGHPOINT,-27.6039,-50.4625,1056.44,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63120,63120,POINT (-50.45918889 -27.58623056),BRAGA0065437,NATURAL_HIGHPOINT,-27.5862,-50.4592,1043.51,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63121,63121,POINT (-50.48031667 -27.60883889),BRAGA0065438,NATURAL_HIGHPOINT,-27.6088,-50.4803,1079.94,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63122,63122,POINT (-50.47858056 -27.63440556),BRAGA0065439,NATURAL_HIGHPOINT,-27.6344,-50.4786,1047.46,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63123,63123,POINT (-50.49743056 -27.60404167),BRAGA0065440,NATURAL_HIGHPOINT,-27.604,-50.4974,1046.18,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63124,63124,POINT (-50.47843056 -27.62628056),BRAGA0065441,NATURAL_HIGHPOINT,-27.6263,-50.4784,1068.66,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63125,63125,POINT (-50.51231667 -27.63209167),BRAGA0065442,NATURAL_HIGHPOINT,-27.6321,-50.5123,1081.49,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63126,63126,POINT (-50.52188056 -27.63739444),BRAGA0065443,NATURAL_HIGHPOINT,-27.6374,-50.5219,1063.89,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
