FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30217,30217,POINT (-34.9934 -7.1441),BRAGA0030220,TOWER,-7.1441,-34.9934,111,73,38,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30218,30218,POINT (-34.952 -7.1615),BRAGA0030221,TOWER,-7.1615,-34.952,109,63,46,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30219,30219,POINT (-34.9243 -7.1518),BRAGA0030222,TOWER,-7.1518,-34.9243,110,60,50,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30220,30220,POINT (-34.9399 -7.1402),BRAGA0030223,TOWER,-7.1402,-34.9399,106.6,55.6,51,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30221,30221,POINT (-34.9237 -7.1466),BRAGA0030224,TOWER,-7.1466,-34.9237,93.7,50.7,43,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30222,30222,POINT (-34.8801 -7.1526),BRAGA0030225,TOWER,-7.1526,-34.8801,90,50,40,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30223,30223,POINT (-34.8724 -7.1992),BRAGA0030226,TOWER,-7.1992,-34.8724,95,49,46,,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30224,30224,POINT (-34.8721 -7.1827),BRAGA0030227,TOWER,-7.1827,-34.8721,94,48,46,,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30225,30225,POINT (-34.8512 -7.1739),BRAGA0030228,TOWER,-7.1739,-34.8512,85,45,40,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30226,30226,POINT (-34.9139 -7.135),BRAGA0030229,TOWER,-7.135,-34.9139,102,44,58,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30227,30227,POINT (-34.8708 -7.1212),BRAGA0030230,TOWER,-7.1212,-34.8708,96.42,43.42,53,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30228,30228,POINT (-34.9143 -7.1354),BRAGA0030231,TOWER,-7.1354,-34.9143,109.31,43.31,66,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30229,30229,POINT (-34.8778 -7.1228),BRAGA0030232,TOWER,-7.1228,-34.8778,166.4,43,123.4,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30230,30230,POINT (-34.8481 -7.1188),BRAGA0030233,TOWER,-7.1188,-34.8481,111,43,68,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30231,30231,POINT (-34.8776 -7.1208),BRAGA0030234,TOWER,-7.1208,-34.8776,100,43,57,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30232,30232,POINT (-34.8288 -7.1573),BRAGA0030235,TOWER,-7.1573,-34.8288,81,41,40,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30233,30233,POINT (-34.8532 -7.1173),BRAGA0030236,TOWER,-7.1173,-34.8532,83,40,43,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30234,30234,POINT (-34.8224 -7.1448),BRAGA0030237,TOWER,-7.1448,-34.8224,85,39,46,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30235,30235,POINT (-34.8377 -7.1891),BRAGA0030238,TOWER,-7.1891,-34.8377,49,39,10,,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30236,30236,POINT (-34.8403 -7.1135),BRAGA0030239,POLE,-7.1135,-34.8403,95,37,58,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30237,30237,POINT (-34.8848 -7.1806),BRAGA0030240,TOWER,-7.1806,-34.8848,83,37,46,,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30238,30238,POINT (-34.8181 -7.1386),BRAGA0030241,TOWER,-7.1386,-34.8181,61,11,50,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30239,30239,POINT (-34.8348 -7.0829),BRAGA0030242,POLE,-7.0829,-34.8348,49,9,40,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30240,30240,POINT (-34.8454 -7.0934),BRAGA0030243,BUILDING,-7.0934,-34.8454,49.4,6,43.4,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30241,30241,POINT (-34.8426 -7.0886),BRAGA0030244,BUILDING,-7.0886,-34.8426,42,5.64,36.36,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30242,30242,POINT (-34.8461 -7.0868),BRAGA0030245,OTHER,-7.0868,-34.8461,25.4,5.4,20,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30243,30243,POINT (-34.8367 -7.0831),BRAGA0030246,BUILDING,-7.0831,-34.8367,56.26,5.1,51.16,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30244,30244,POINT (-34.8347 -7.0831),BRAGA0030247,POLE,-7.0831,-34.8347,49.5,5,44.5,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30245,30245,POINT (-34.8353 -7.0857),BRAGA0030248,TOWER,-7.0857,-34.8353,48,5,43,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30246,30246,POINT (-34.8468 -7.0876),BRAGA0030249,OTHER,-7.0876,-34.8468,23,5,18,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30247,30247,POINT (-34.8478 -7.0874),BRAGA0030250,OTHER,-7.0874,-34.8478,23,5,18,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30248,30248,POINT (-34.8474 -7.0868),BRAGA0030251,OTHER,-7.0868,-34.8474,19,5,14,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30249,30249,POINT (-34.9681 -7.1326),BRICA0030252,TREE,-7.1326,-34.9681,80.33,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30250,30250,POINT (-34.9646 -7.1345),BRICA0030253,WATER_TOWER,-7.1345,-34.9646,78.99,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30251,30251,POINT (-34.9681 -7.1312),BRICA0030254,TREE,-7.1312,-34.9681,84.84,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30252,30252,POINT (-34.9612 -7.1368),BRICA0030255,TREE,-7.1368,-34.9612,70.71,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30253,30253,POINT (-34.9634 -7.1334),BRICA0030256,BUILDING,-7.1334,-34.9634,79.59,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30254,30254,POINT (-34.9636 -7.1331),BRICA0030257,BUILDING,-7.1331,-34.9636,79.27,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30255,30255,POINT (-34.96 -7.1372),BRICA0030258,TREE,-7.1372,-34.96,71.15,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30256,30256,POINT (-34.9656 -7.1276),BRICA0030259,TOWER,-7.1276,-34.9656,102.54,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30257,30257,POINT (-34.9356 -7.1603),BRICA0030260,TREE,-7.1603,-34.9356,77.57,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30258,30258,POINT (-34.9395 -7.1597),BRICA0030261,TREE,-7.1597,-34.9395,69.85,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30259,30259,POINT (-34.9361 -7.1655),BRICA0030262,TREE,-7.1655,-34.9361,77.94,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30260,30260,POINT (-34.9188 -7.1766),BRICA0030263,TOWER,-7.1766,-34.9188,94.64,,,,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30261,30261,POINT (-34.9098 -7.1847),BRICA0030264,TOWER,-7.1847,-34.9098,102,,,,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30262,30262,POINT (-34.9104 -7.185),BRICA0030265,TOWER,-7.185,-34.9104,104.09,,,,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30263,30263,POINT (-34.9645 -7.1507),BRICA0030266,ANTENNA,-7.1507,-34.9645,93.52,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30264,30264,POINT (-34.7989 -7.1632),BRAGA0030267,TOWER,-7.1632,-34.7989,67,28,39,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30288,30288,POINT (-34.8468 -7.0473),BRAGA0030291,TOWER,-7.0473,-34.8468,63,10,53,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30289,30289,POINT (-34.8683 -6.9431),BRAGA0030292,TOWER,-6.9431,-34.8683,52,6,46,,M,"SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.37799,37799,POINT (-34.9355 -7.1348),BROTH0037809,TRANSMISSION_LINE,-7.1348,-34.9355,66,46,20,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.37800,37800,POINT (-34.9352 -7.1353),BROTH0037810,TRANSMISSION_LINE,-7.1353,-34.9352,60,40,20,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.37801,37801,POINT (-34.9349 -7.1357),BROTH0037811,TRANSMISSION_LINE,-7.1357,-34.9349,53,33,20,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.37802,37802,POINT (-34.9348 -7.1362),BROTH0037812,TRANSMISSION_LINE,-7.1362,-34.9348,53,29,24,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.37803,37803,POINT (-34.9352 -7.1364),BROTH0037813,TRANSMISSION_LINE,-7.1364,-34.9352,58,34,24,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.37804,37804,POINT (-34.9355 -7.1366),BROTH0037814,TRANSMISSION_LINE,-7.1366,-34.9355,63,39,24,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.37805,37805,POINT (-34.9354 -7.1369),BROTH0037815,TRANSMISSION_LINE,-7.1369,-34.9354,56,36,20,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.37806,37806,POINT (-34.9353 -7.137),BROTH0037816,TRANSMISSION_LINE,-7.137,-34.9353,55,35,20,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.37807,37807,POINT (-34.9355 -7.1371),BROTH0037817,TRANSMISSION_LINE,-7.1371,-34.9355,55,37,18,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.37808,37808,POINT (-34.9347 -7.1362),BROTH0037818,TRANSMISSION_LINE,-7.1362,-34.9347,47,27,20,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.37809,37809,POINT (-34.9344 -7.1367),BROTH0037819,TRANSMISSION_LINE,-7.1367,-34.9344,42,22,20,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.37810,37810,POINT (-34.9342 -7.1372),BROTH0037820,TRANSMISSION_LINE,-7.1372,-34.9342,41,19,22,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.37970,37970,POINT (-34.8473 -7.0879),BROTH0037980,BUILDING,-7.0879,-34.8473,12.5,5,7.5,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.44518,44518,POINT (-34.9479 -7.1465),BRICA0044528,ANTENNA,-7.1465,-34.9479,82.68,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.44722,44722,POINT (-34.8397 -7.1002),BRAGA0044732,POLE,-7.1002,-34.8397,60,5,55,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.44796,44796,POINT (-34.9519 -7.1614),BRAGA0044806,ANTENNA,-7.1614,-34.9519,113,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.45085,45085,POINT (-34.8269 -7.1125),BRAGA0045095,POLE,-7.1125,-34.8269,106,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.45086,45086,POINT (-34.8614 -7.1172),BRAGA0045096,POLE,-7.1172,-34.8614,106,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.45087,45087,POINT (-34.8363 -7.1145),BRAGA0045097,POLE,-7.1145,-34.8363,82,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.45093,45093,POINT (-34.8409 -7.1178),BRAGA0045103,POLE,-7.1178,-34.8409,105.5,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.45344,45344,POINT (-34.9185 -7.1766),BRAGA0045355,TOWER,-7.1766,-34.9185,97,51,46,NO,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.45345,45345,POINT (-34.9079 -7.1245),BRAGA0045356,TOWER,-7.1245,-34.9079,56,10,46,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.45335,45335,POINT (-34.8339 -7.0772),BRAGA0045346,BUILDING,-7.0772,-34.8339,44.65,4.3,40.35,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.45409,45409,POINT (-34.8392 -7.0925),BRAGA0045420,BUILDING,-7.0925,-34.8392,15.75,4.8,10.95,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.45442,45442,POINT (-34.8598 -7.0863),BRAGA0045453,BUILDING,-7.0863,-34.8598,44.13,5.03,39.1,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.45449,45449,POINT (-34.8611 -7.1172),BRAGA0045460,TOWER,-7.1172,-34.8611,112.5,46,66.5,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.45450,45450,POINT (-34.8269 -7.1126),BRAGA0045461,POLE,-7.1126,-34.8269,54.8,50,4.8,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.45458,45458,POINT (-34.8388 -7.0904),BRAGA0045469,BUILDING,-7.0904,-34.8388,74.9,4.9,70,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.50280,50280,POINT (-34.8355 -7.1149),BRAGA0050304,BUILDING,-7.1149,-34.8355,116,31,85,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.51300,51300,POINT (-34.8376 -7.0945),BRAGA0051324,NATURAL_HIGHPOINT,-7.0945,-34.8376,10.5,,,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.51301,51301,POINT (-34.8456 -7.0888),BRAGA0051325,NATURAL_HIGHPOINT,-7.0888,-34.8456,12,,,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.51302,51302,POINT (-34.8404 -7.0825),BRAGA0051326,BUILDING,-7.0825,-34.8404,159.42,5,154.42,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.51303,51303,POINT (-34.8433 -7.0839),BRAGA0051327,BUILDING,-7.0839,-34.8433,90.8,4.95,85.85,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.51304,51304,POINT (-34.8409 -7.0852),BRAGA0051328,BUILDING,-7.0852,-34.8409,111.11,5,106.11,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.51305,51305,POINT (-34.8406 -7.0888),BRAGA0051329,BUILDING,-7.0888,-34.8406,101.6,5,96.6,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.51306,51306,POINT (-34.8394 -7.0901),BRAGA0051330,BUILDING,-7.0901,-34.8394,85.1,5,80.1,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.51307,51307,POINT (-34.8384 -7.0908),BRAGA0051331,BUILDING,-7.0908,-34.8384,79.02,7,72.02,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.51308,51308,POINT (-34.8422 -7.094),BRAGA0051332,BUILDING,-7.094,-34.8422,55.06,7,48.06,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.51309,51309,POINT (-34.8443 -7.0936),BRAGA0051333,BUILDING,-7.0936,-34.8443,65.81,7,58.81,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.51310,51310,POINT (-34.8425 -7.0948),BRAGA0051334,BUILDING,-7.0948,-34.8425,74,7,67,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.51311,51311,POINT (-34.8459 -7.0952),BRAGA0051335,BUILDING,-7.0952,-34.8459,95.47,7,88.47,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.51312,51312,POINT (-34.8442 -7.0956),BRAGA0051336,BUILDING,-7.0956,-34.8442,130.13,7,123.13,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.51313,51313,POINT (-34.8406 -7.0958),BRAGA0051337,BUILDING,-7.0958,-34.8406,66.85,7,59.85,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.51314,51314,POINT (-34.8404 -7.0963),BRAGA0051338,BUILDING,-7.0963,-34.8404,55.46,7,48.46,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.51315,51315,POINT (-34.8403 -7.0967),BRAGA0051339,BUILDING,-7.0967,-34.8403,71.99,7,64.99,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.51316,51316,POINT (-34.8403 -7.0983),BRAGA0051340,BUILDING,-7.0983,-34.8403,73.6,7,66.6,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.51317,51317,POINT (-34.8377 -7.0991),BRAGA0051341,BUILDING,-7.0991,-34.8377,92,7,85,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.51318,51318,POINT (-34.8389 -7.0829),BRAGA0051342,BUILDING,-7.0829,-34.8389,91.02,7,84.02,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
