FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.58045,58045,POINT (-52.7246 -10.3089),BRAGA0059363,BUILDING,-10.3089,-52.7246,312,305,7,NO,M,"SDI9,SSWX,SJRB,SJOX,SIJ6",2024-05-02
opea.58046,58046,POINT (-52.7247 -10.3085),BRAGA0059364,BUILDING,-10.3085,-52.7247,312,305,7,NO,M,"SDI9,SSWX,SJRB,SJOX,SIJ6",2024-05-02
opea.58047,58047,POINT (-52.7203 -10.3111),BRAGA0059365,OTHER,-10.3111,-52.7203,306,304,2,NO,M,"SDI9,SSWX,SJRB,SJOX,SIJ6",2024-05-02
opea.58048,58048,POINT (-52.7198 -10.3128),BRAGA0059366,OTHER,-10.3128,-52.7198,398,396,2,NO,M,"SDI9,SSWX,SJRB,SJOX,SIJ6",2024-05-02
opea.58049,58049,POINT (-52.7162 -10.3121),BRAGA0059367,OTHER,-10.3121,-52.7162,303,301,2,NO,M,"SDI9,SSWX,SJRB,SJOX,SIJ6",2024-05-02
opea.58050,58050,POINT (-52.7165 -10.3103),BRAGA0059368,OTHER,-10.3103,-52.7165,302,300,2,NO,M,"SDI9,SSWX,SJRB,SJOX,SIJ6",2024-05-02
opea.58051,58051,POINT (-52.7272 -10.3098),BRAGA0059369,NATURAL_HIGHPOINT,-10.3098,-52.7272,302,,,NO,M,"SDI9,SSWX,SJRB,SJOX,SIJ6",2024-05-02
opea.58052,58052,POINT (-52.7221 -10.3091),BRAGA0059370,NATURAL_HIGHPOINT,-10.3091,-52.7221,313,,,NO,M,"SDI9,SSWX,SJRB,SJOX,SIJ6",2024-05-02
opea.60282,60282,POINT (-52.2847 -10.1542),BRAGA0062123,NATURAL_HIGHPOINT,-10.1542,-52.2847,306,,,NO,M,"SDLD,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SIB8,SIL8,SIJ7",2024-05-02
opea.60283,60283,POINT (-52.2849 -10.1557),BRAGA0062124,NATURAL_HIGHPOINT,-10.1557,-52.2849,306,,,NO,M,"SDLD,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SIB8,SIL8,SIJ7",2024-05-02
