FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2383,2383,POINT (-48.7825 -26.2249),BRICA0002383,TREE,-26.2249,-48.7825,40.96,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2384,2384,POINT (-48.7826 -26.225),BRICA0002384,TREE,-26.225,-48.7826,40.56,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2385,2385,POINT (-48.7824 -26.2251),BRICA0002385,TREE,-26.2251,-48.7824,40.73,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2386,2386,POINT (-48.7879 -26.2273),BRICA0002386,TREE,-26.2273,-48.7879,14.16,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2387,2387,POINT (-48.7843 -26.2272),BRICA0002387,TREE,-26.2272,-48.7843,20.56,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2388,2388,POINT (-48.7843 -26.2273),BRICA0002388,TREE,-26.2273,-48.7843,20.57,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2389,2389,POINT (-48.7844 -26.2275),BRICA0002389,TREE,-26.2275,-48.7844,21.39,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2390,2390,POINT (-48.784 -26.2277),BRICA0002390,TREE,-26.2277,-48.784,22.43,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2391,2391,POINT (-48.7841 -26.2279),BRICA0002391,TREE,-26.2279,-48.7841,21.38,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2392,2392,POINT (-48.7847 -26.2282),BRICA0002392,TREE,-26.2282,-48.7847,20.78,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2393,2393,POINT (-48.7853 -26.2284),BRICA0002393,TREE,-26.2284,-48.7853,19.13,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2394,2394,POINT (-48.7853 -26.2285),BRICA0002394,TREE,-26.2285,-48.7853,19.15,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2395,2395,POINT (-48.7847 -26.2285),BRICA0002395,TREE,-26.2285,-48.7847,20.57,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2396,2396,POINT (-48.785 -26.2286),BRICA0002396,TREE,-26.2286,-48.785,19.65,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2397,2397,POINT (-48.7848 -26.2287),BRICA0002397,TREE,-26.2287,-48.7848,21.5,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2398,2398,POINT (-48.7844 -26.2289),BRICA0002398,TREE,-26.2289,-48.7844,22.58,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2399,2399,POINT (-48.7845 -26.229),BRICA0002399,TREE,-26.229,-48.7845,22.74,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2400,2400,POINT (-48.7844 -26.2293),BRICA0002400,TREE,-26.2293,-48.7844,21.65,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2401,2401,POINT (-48.7845 -26.2294),BRICA0002401,TREE,-26.2294,-48.7845,18.23,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2402,2402,POINT (-48.7845 -26.2296),BRICA0002402,TREE,-26.2296,-48.7845,17.55,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2403,2403,POINT (-48.7857 -26.2297),BRICA0002403,TREE,-26.2297,-48.7857,16.31,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2404,2404,POINT (-48.785 -26.2299),BRICA0002404,TREE,-26.2299,-48.785,21.45,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2405,2405,POINT (-48.7857 -26.2299),BRICA0002405,TREE,-26.2299,-48.7857,19.55,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2406,2406,POINT (-48.7857 -26.2301),BRICA0002406,TREE,-26.2301,-48.7857,19.15,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2407,2407,POINT (-48.7851 -26.2305),BRICA0002407,TREE,-26.2305,-48.7851,21.09,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2408,2408,POINT (-48.7851 -26.2306),BRICA0002408,TREE,-26.2306,-48.7851,20.63,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2409,2409,POINT (-48.7855 -26.2307),BRICA0002409,TREE,-26.2307,-48.7855,20.51,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2410,2410,POINT (-48.785 -26.2312),BRICA0002410,TREE,-26.2312,-48.785,20.52,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2411,2411,POINT (-48.7859 -26.231),BRICA0002411,TREE,-26.231,-48.7859,18.07,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2412,2412,POINT (-48.7852 -26.2313),BRICA0002412,TREE,-26.2313,-48.7852,21.75,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2413,2413,POINT (-48.7849 -26.2316),BRICA0002413,TREE,-26.2316,-48.7849,20.45,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2414,2414,POINT (-48.7857 -26.2314),BRICA0002414,TREE,-26.2314,-48.7857,17.81,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2415,2415,POINT (-48.7852 -26.2318),BRICA0002415,TREE,-26.2318,-48.7852,18.82,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2416,2416,POINT (-48.7851 -26.232),BRICA0002416,TREE,-26.232,-48.7851,21.03,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2417,2417,POINT (-48.7863 -26.2319),BRICA0002417,TREE,-26.2319,-48.7863,16.57,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2418,2418,POINT (-48.7865 -26.2319),BRICA0002418,TREE,-26.2319,-48.7865,16.42,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2419,2419,POINT (-48.7867 -26.2318),BRICA0002419,TREE,-26.2318,-48.7867,14.62,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2420,2420,POINT (-48.7858 -26.2325),BRICA0002420,TREE,-26.2325,-48.7858,18.52,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2421,2421,POINT (-48.787 -26.2319),BRICA0002421,TREE,-26.2319,-48.787,15.24,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2422,2422,POINT (-48.7866 -26.2323),BRICA0002422,TREE,-26.2323,-48.7866,16.31,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2423,2423,POINT (-48.7866 -26.2324),BRICA0002423,TREE,-26.2324,-48.7866,16.87,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2424,2424,POINT (-48.7865 -26.2327),BRICA0002424,TREE,-26.2327,-48.7865,17.84,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2425,2425,POINT (-48.7863 -26.2331),BRICA0002425,TREE,-26.2331,-48.7863,19.76,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2426,2426,POINT (-48.7864 -26.2334),BRICA0002426,TREE,-26.2334,-48.7864,19.45,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2427,2427,POINT (-48.7868 -26.2335),BRICA0002427,TREE,-26.2335,-48.7868,18.5,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2428,2428,POINT (-48.7875 -26.2333),BRICA0002428,TREE,-26.2333,-48.7875,16.9,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2429,2429,POINT (-48.7875 -26.234),BRICA0002429,TREE,-26.234,-48.7875,19.73,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2430,2430,POINT (-48.7877 -26.2339),BRICA0002430,TREE,-26.2339,-48.7877,21.17,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2431,2431,POINT (-48.7872 -26.2362),BRICA0002431,TREE,-26.2362,-48.7872,17.29,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2432,2432,POINT (-48.7868 -26.2378),BRICA0002432,TREE,-26.2378,-48.7868,20.66,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2433,2433,POINT (-48.7893 -26.2333),BRICA0002433,TREE,-26.2333,-48.7893,13.69,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2434,2434,POINT (-48.7878 -26.2377),BRICA0002434,TREE,-26.2377,-48.7878,23.12,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2435,2435,POINT (-48.7882 -26.2374),BRICA0002435,TREE,-26.2374,-48.7882,22.3,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2436,2436,POINT (-48.7902 -26.2319),BRICA0002436,TREE,-26.2319,-48.7902,10.11,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2437,2437,POINT (-48.7903 -26.232),BRICA0002437,TREE,-26.232,-48.7903,10.29,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2438,2438,POINT (-48.7901 -26.2326),BRICA0002438,TREE,-26.2326,-48.7901,12.82,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2439,2439,POINT (-48.7902 -26.2326),BRICA0002439,TREE,-26.2326,-48.7902,16.21,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2440,2440,POINT (-48.7899 -26.2354),BRICA0002440,TREE,-26.2354,-48.7899,20.68,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2441,2441,POINT (-48.7902 -26.2349),BRICA0002441,TREE,-26.2349,-48.7902,20.23,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2442,2442,POINT (-48.791 -26.2312),BRICA0002442,TREE,-26.2312,-48.791,9.72,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2443,2443,POINT (-48.7918 -26.2359),BRICA0002443,TREE,-26.2359,-48.7918,18.4,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2444,2444,POINT (-48.7933 -26.2378),BRICA0002444,TREE,-26.2378,-48.7933,21.01,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2445,2445,POINT (-48.7947 -26.2403),BRICA0002445,TREE,-26.2403,-48.7947,23.38,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2446,2446,POINT (-48.7957 -26.2406),BRICA0002446,TREE,-26.2406,-48.7957,25.15,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
