FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.35932,35932,POINT (-63.6496 2.8351),BRICA0035935,TREE,2.8351,-63.6496,914.27,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35933,35933,POINT (-63.6478 2.8344),BRICA0035936,TREE,2.8344,-63.6478,912.77,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35934,35934,POINT (-63.6473 2.8342),BRICA0035937,TREE,2.8342,-63.6473,914.22,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35935,35935,POINT (-63.6478 2.8345),BRICA0035938,TREE,2.8345,-63.6478,912.55,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35936,35936,POINT (-63.6483 2.835),BRICA0035939,TREE,2.835,-63.6483,912.36,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35937,35937,POINT (-63.6513 2.8379),BRICA0035940,TREE,2.8379,-63.6513,931.25,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35938,35938,POINT (-63.647 2.8346),BRICA0035941,TREE,2.8346,-63.647,917.4,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35939,35939,POINT (-63.6469 2.8347),BRICA0035942,TREE,2.8347,-63.6469,919.21,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35940,35940,POINT (-63.6468 2.8347),BRICA0035943,TREE,2.8347,-63.6468,919.06,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35941,35941,POINT (-63.6469 2.8348),BRICA0035944,TREE,2.8348,-63.6469,916.42,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35942,35942,POINT (-63.6467 2.8348),BRICA0035945,TREE,2.8348,-63.6467,913.29,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35943,35943,POINT (-63.6488 2.8311),BRICA0035946,TREE,2.8311,-63.6488,938.22,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35944,35944,POINT (-63.6487 2.831),BRICA0035947,TREE,2.831,-63.6487,938.34,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35945,35945,POINT (-63.6487 2.8309),BRICA0035948,TREE,2.8309,-63.6487,938.26,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35946,35946,POINT (-63.6485 2.8309),BRICA0035949,TREE,2.8309,-63.6485,938.46,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35947,35947,POINT (-63.6517 2.8374),BRICA0035950,TREE,2.8374,-63.6517,927.93,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35948,35948,POINT (-63.6484 2.8308),BRICA0035951,TREE,2.8308,-63.6484,938.55,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35949,35949,POINT (-63.6483 2.8309),BRICA0035952,TREE,2.8309,-63.6483,942.74,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35950,35950,POINT (-63.6483 2.8305),BRICA0035953,TREE,2.8305,-63.6483,943.81,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35951,35951,POINT (-63.6481 2.8306),BRICA0035954,TREE,2.8306,-63.6481,930.88,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35952,35952,POINT (-63.6476 2.8313),BRICA0035955,TREE,2.8313,-63.6476,927.46,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35953,35953,POINT (-63.6473 2.8315),BRICA0035956,TREE,2.8315,-63.6473,926.21,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35954,35954,POINT (-63.6474 2.8307),BRICA0035957,TREE,2.8307,-63.6474,934.27,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35955,35955,POINT (-63.6473 2.8306),BRICA0035958,TREE,2.8306,-63.6473,929.64,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35956,35956,POINT (-63.6471 2.831),BRICA0035959,TREE,2.831,-63.6471,921.29,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35957,35957,POINT (-63.6469 2.8312),BRICA0035960,TREE,2.8312,-63.6469,917.13,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35958,35958,POINT (-63.6512 2.8384),BRICA0035961,TREE,2.8384,-63.6512,941.21,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35959,35959,POINT (-63.647 2.8289),BRICA0035962,TREE,2.8289,-63.647,931.32,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35960,35960,POINT (-63.6468 2.8297),BRICA0035963,TREE,2.8297,-63.6468,933.87,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35961,35961,POINT (-63.6467 2.8297),BRICA0035964,TREE,2.8297,-63.6467,932.26,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35962,35962,POINT (-63.6466 2.8308),BRICA0035965,TREE,2.8308,-63.6466,926.85,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35963,35963,POINT (-63.6465 2.8301),BRICA0035966,TREE,2.8301,-63.6465,927.05,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35964,35964,POINT (-63.6464 2.83),BRICA0035967,TREE,2.83,-63.6464,926.14,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35965,35965,POINT (-63.6463 2.8303),BRICA0035968,TREE,2.8303,-63.6463,923.08,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35966,35966,POINT (-63.6461 2.8301),BRICA0035969,TREE,2.8301,-63.6461,921.24,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35967,35967,POINT (-63.645 2.8343),BRICA0035970,TREE,2.8343,-63.645,904.56,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35968,35968,POINT (-63.6512 2.8379),BRICA0035971,TREE,2.8379,-63.6512,931.25,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35969,35969,POINT (-63.6455 2.8346),BRICA0035972,TREE,2.8346,-63.6455,905.04,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35970,35970,POINT (-63.6422 2.8342),BRICA0035973,TREE,2.8342,-63.6422,888.96,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35971,35971,POINT (-63.638 2.8331),BRICA0035974,TREE,2.8331,-63.638,899.34,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35972,35972,POINT (-63.6382 2.8333),BRICA0035975,TREE,2.8333,-63.6382,899.3,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35973,35973,POINT (-63.6382 2.8334),BRICA0035976,TREE,2.8334,-63.6382,901.38,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35974,35974,POINT (-63.6382 2.8335),BRICA0035977,TREE,2.8335,-63.6382,901.2,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35975,35975,POINT (-63.6383 2.8337),BRICA0035978,TREE,2.8337,-63.6383,903.8,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35976,35976,POINT (-63.6383 2.8338),BRICA0035979,TREE,2.8338,-63.6383,903.83,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35977,35977,POINT (-63.6382 2.8338),BRICA0035980,TREE,2.8338,-63.6382,903.82,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35978,35978,POINT (-63.6512 2.8374),BRICA0035981,TREE,2.8374,-63.6512,921.12,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35979,35979,POINT (-63.6382 2.834),BRICA0035982,TREE,2.834,-63.6382,903.82,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35980,35980,POINT (-63.6381 2.8346),BRICA0035983,TREE,2.8346,-63.6381,901.96,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35981,35981,POINT (-63.638 2.8346),BRICA0035984,TREE,2.8346,-63.638,903.54,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35982,35982,POINT (-63.638 2.8348),BRICA0035985,TREE,2.8348,-63.638,903.54,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35983,35983,POINT (-63.638 2.835),BRICA0035986,TREE,2.835,-63.638,900.65,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35984,35984,POINT (-63.6378 2.8351),BRICA0035987,TREE,2.8351,-63.6378,900.15,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35985,35985,POINT (-63.6378 2.8352),BRICA0035988,TREE,2.8352,-63.6378,900.12,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35986,35986,POINT (-63.6377 2.8353),BRICA0035989,TREE,2.8353,-63.6377,897.01,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35987,35987,POINT (-63.6376 2.8355),BRICA0035990,TREE,2.8355,-63.6376,889.88,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35988,35988,POINT (-63.6511 2.838),BRICA0035991,TREE,2.838,-63.6511,934.74,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35989,35989,POINT (-63.6445 2.835),BRICA0035992,TREE,2.835,-63.6445,899.93,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35990,35990,POINT (-63.6422 2.8361),BRICA0035993,BUILDING,2.8361,-63.6422,892.18,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35991,35991,POINT (-63.6419 2.8367),BRICA0035994,BUILDING,2.8367,-63.6419,896.57,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35992,35992,POINT (-63.6422 2.8367),BRICA0035995,BUILDING,2.8367,-63.6422,898.75,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35993,35993,POINT (-63.637 2.8376),BRICA0035996,TREE,2.8376,-63.637,883.02,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35994,35994,POINT (-63.6417 2.8363),BRICA0035997,TREE,2.8363,-63.6417,895.71,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35995,35995,POINT (-63.6416 2.8367),BRICA0035998,TREE,2.8367,-63.6416,896.52,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35996,35996,POINT (-63.6416 2.8368),BRICA0035999,TREE,2.8368,-63.6416,896.53,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35997,35997,POINT (-63.6424 2.8367),BRICA0036000,TREE,2.8367,-63.6424,901.94,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35998,35998,POINT (-63.6425 2.8368),BRICA0036001,TREE,2.8368,-63.6425,902.66,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35999,35999,POINT (-63.6511 2.8378),BRICA0036002,TREE,2.8378,-63.6511,927.6,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36000,36000,POINT (-63.6376 2.8402),BRICA0036003,TREE,2.8402,-63.6376,896.5,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36001,36001,POINT (-63.6487 2.8423),BRICA0036004,TREE,2.8423,-63.6487,943.71,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36002,36002,POINT (-63.6482 2.8426),BRICA0036005,TREE,2.8426,-63.6482,947.23,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36003,36003,POINT (-63.6455 2.8409),BRICA0036006,TREE,2.8409,-63.6455,934.87,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36004,36004,POINT (-63.6432 2.8421),BRICA0036007,NATURAL_HIGHPOINT,2.8421,-63.6432,940.14,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36005,36005,POINT (-63.6432 2.8413),BRICA0036008,NATURAL_HIGHPOINT,2.8413,-63.6432,932.6,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36006,36006,POINT (-63.643 2.8414),BRICA0036009,NATURAL_HIGHPOINT,2.8414,-63.643,933.15,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36007,36007,POINT (-63.6429 2.841),BRICA0036010,NATURAL_HIGHPOINT,2.841,-63.6429,928,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36008,36008,POINT (-63.6426 2.841),BRICA0036011,NATURAL_HIGHPOINT,2.841,-63.6426,927.65,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36009,36009,POINT (-63.6414 2.8417),BRICA0036012,NATURAL_HIGHPOINT,2.8417,-63.6414,917.35,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36010,36010,POINT (-63.6512 2.8373),BRICA0036013,TREE,2.8373,-63.6512,920.18,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36011,36011,POINT (-63.651 2.8387),BRICA0036014,TREE,2.8387,-63.651,937.63,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36012,36012,POINT (-63.6186 2.8363),BRICA0036015,NATURAL_HIGHPOINT,2.8363,-63.6186,945.06,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36013,36013,POINT (-63.6252 2.8437),BRICA0036016,NATURAL_HIGHPOINT,2.8437,-63.6252,906.74,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36014,36014,POINT (-63.6241 2.8521),BRICA0036017,NATURAL_HIGHPOINT,2.8521,-63.6241,948.24,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36015,36015,POINT (-63.6271 2.8554),BRICA0036018,NATURAL_HIGHPOINT,2.8554,-63.6271,995.58,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36016,36016,POINT (-63.64 2.8462),BRICA0036019,NATURAL_HIGHPOINT,2.8462,-63.64,970.78,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36017,36017,POINT (-63.6424 2.8497),BRICA0036020,NATURAL_HIGHPOINT,2.8497,-63.6424,973.06,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36018,36018,POINT (-63.6493 2.8454),BRICA0036021,NATURAL_HIGHPOINT,2.8454,-63.6493,980.24,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36019,36019,POINT (-63.6511 2.8379),BRICA0036022,TREE,2.8379,-63.6511,926.15,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36020,36020,POINT (-63.6332 2.8338),BRICA0036023,TREE,2.8338,-63.6332,929.84,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36021,36021,POINT (-63.6338 2.8335),BRICA0036024,TREE,2.8335,-63.6338,928.38,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36022,36022,POINT (-63.6337 2.8332),BRICA0036025,TREE,2.8332,-63.6337,923.66,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36023,36023,POINT (-63.6334 2.8328),BRICA0036026,TREE,2.8328,-63.6334,910.57,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36024,36024,POINT (-63.6329 2.8327),BRICA0036027,TREE,2.8327,-63.6329,912.84,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36025,36025,POINT (-63.6511 2.8373),BRICA0036028,TREE,2.8373,-63.6511,919.84,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36026,36026,POINT (-63.6384 2.834),BRICA0036029,TREE,2.834,-63.6384,894.82,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36027,36027,POINT (-63.6388 2.8328),BRICA0036030,NATURAL_HIGHPOINT,2.8328,-63.6388,897.62,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36028,36028,POINT (-63.639 2.8328),BRICA0036031,NATURAL_HIGHPOINT,2.8328,-63.639,898.65,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36029,36029,POINT (-63.6389 2.8321),BRICA0036032,NATURAL_HIGHPOINT,2.8321,-63.6389,899.98,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36030,36030,POINT (-63.6392 2.8313),BRICA0036033,NATURAL_HIGHPOINT,2.8313,-63.6392,902.57,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36031,36031,POINT (-63.6398 2.8307),BRICA0036034,NATURAL_HIGHPOINT,2.8307,-63.6398,904.82,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36032,36032,POINT (-63.6404 2.8305),BRICA0036035,NATURAL_HIGHPOINT,2.8305,-63.6404,896.89,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.36033,36033,POINT (-63.6415 2.8319),BRICA0036036,TREE,2.8319,-63.6415,888.26,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
