FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2077,2077,POINT (-48.6748 -26.8921),BRICA0002077,TOWER,-26.8921,-48.6748,47.49,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2078,2078,POINT (-48.6831 -26.9023),BRICA0002078,TOWER,-26.9023,-48.6831,53.34,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2079,2079,POINT (-48.696 -26.908),BRICA0002079,TOWER,-26.908,-48.696,38.04,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI69,SI3H,SDV2",2024-05-15
opea.2080,2080,POINT (-48.6627 -26.8882),BRICA0002080,BUILDING,-26.8882,-48.6627,17.4,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2081,2081,POINT (-48.6652 -26.8902),BRICA0002081,BUILDING,-26.8902,-48.6652,30.01,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2082,2082,POINT (-48.671 -26.8909),BRICA0002082,BUILDING,-26.8909,-48.671,25.95,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2083,2083,POINT (-48.6472 -26.8797),BRICA0002083,BUILDING,-26.8797,-48.6472,14.4,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2084,2084,POINT (-48.6509 -26.8816),BRICA0002084,BUILDING,-26.8816,-48.6509,12.32,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2085,2085,POINT (-48.6508 -26.8815),BRICA0002085,BUILDING,-26.8815,-48.6508,12.1,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2086,2086,POINT (-48.6514 -26.8874),BRICA0002086,TOWER,-26.8874,-48.6514,46.89,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2087,2087,POINT (-48.6631 -26.92),BRICA0002087,TOWER,-26.92,-48.6631,207.44,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2088,2088,POINT (-48.6633 -26.9198),BRICA0002088,TOWER,-26.9198,-48.6633,188.24,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2089,2089,POINT (-48.6636 -26.9195),BRICA0002089,TOWER,-26.9195,-48.6636,182.65,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2090,2090,POINT (-48.6494 -26.8806),BRICA0002090,CONTROL_TOWER,-26.8806,-48.6494,30.42,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2091,2091,POINT (-48.6481 -26.8801),BRICA0002091,CONTROL_TOWER,-26.8801,-48.6481,38.78,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2264,2264,POINT (-49.0768 -26.4908),BRAGA0002264,TOWER,-26.4908,-49.0768,69,30,39,,M,"SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SWON,SBJV,SNJY,SJEU,SNYM,SD6I,SNWA,SNPK,SDXN,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-15
opea.2265,2265,POINT (-48.9902 -26.5938),BRAGA0002265,TOWER,-26.5938,-48.9902,73,37,36,,M,"SSBL,SBNF,SWJA,SIXY,SIXH,SIIM,SIRG,SWLO,SNMQ,SSCZ,SD89,SJET,SDZP,SNNV,SSES,SIJY,SWON,SJYA,SJHP,SBJV,SNJY,SJEU,SNYM,SD6I,SNWA,SNPK,SDXN,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SN3V,SD40,SIC2,SID2,SIC9,SIH4,SI3S,SI69,SDX8",2024-05-15
opea.2266,2266,POINT (-48.8486 -26.3903),BRAGA0002266,TOWER,-26.3903,-48.8486,106,30,76,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SJET,SNNV,SSSS,SWON,SJHP,SBJV,SNYM,SD6I,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2267,2267,POINT (-48.9076 -26.4551),BRAGA0002267,TOWER,-26.4551,-48.9076,59,25,34,,M,"SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SJET,SNNV,SSSS,SWON,SJHP,SBJV,SNYM,SD6I,SNWA,SNPK,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SN3V,SD40,SIC2,SIH4,SI3S",2024-05-15
opea.2305,2305,POINT (-48.8878 -26.2433),BRAGA0002305,TOWER,-26.2433,-48.8878,81,31,50,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SJ9E,SIH4,SI3S",2024-05-15
opea.2306,2306,POINT (-48.8919 -26.2247),BRAGA0002306,TOWER,-26.2247,-48.8919,57,23,34,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SJ9E,SIH4,SI3S",2024-05-15
opea.2307,2307,POINT (-48.8636 -26.2704),BRAGA0002307,TOWER,-26.2704,-48.8636,50,11,39,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SD6I,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2308,2308,POINT (-48.8627 -26.2681),BRAGA0002308,POLE,-26.2681,-48.8627,31.5,8,23.5,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SD6I,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2309,2309,POINT (-48.8292 -26.3381),BRAGA0002309,POLE,-26.3381,-48.8292,81,39,42,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SD6I,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2310,2310,POINT (-48.6419 -26.3061),BRAGA0002310,POLE,-26.3061,-48.6419,81,29,52,,M,"SIXY,SIXH,SNMQ,SNNV,SSSS,SWON,SBJV,SNWA,SSGB,SDXN,SJVL,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2311,2311,POINT (-48.8005 -26.2248),BRICA0002311,POLE,-26.2248,-48.8005,16.58,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2312,2312,POINT (-48.8011 -26.2169),BRICA0002312,TANK,-26.2169,-48.8011,24.74,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2313,2313,POINT (-48.8025 -26.2185),BRICA0002313,TREE,-26.2185,-48.8025,14.6,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2314,2314,POINT (-48.8029 -26.2181),BRICA0002314,TREE,-26.2181,-48.8029,23.44,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2315,2315,POINT (-48.8032 -26.2175),BRICA0002315,TREE,-26.2175,-48.8032,22.05,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2316,2316,POINT (-48.8034 -26.2175),BRICA0002316,TREE,-26.2175,-48.8034,21.57,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2317,2317,POINT (-48.8036 -26.2176),BRICA0002317,TREE,-26.2176,-48.8036,20.1,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2318,2318,POINT (-48.8051 -26.2148),BRICA0002318,TREE,-26.2148,-48.8051,21.35,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2319,2319,POINT (-48.8052 -26.2149),BRICA0002319,TREE,-26.2149,-48.8052,22.2,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2320,2320,POINT (-48.8055 -26.2149),BRICA0002320,TREE,-26.2149,-48.8055,20.65,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2321,2321,POINT (-48.8057 -26.215),BRICA0002321,TREE,-26.215,-48.8057,20.65,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2322,2322,POINT (-48.8056 -26.2154),BRICA0002322,TREE,-26.2154,-48.8056,19.47,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2323,2323,POINT (-48.8061 -26.2148),BRICA0002323,TREE,-26.2148,-48.8061,21.01,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2324,2324,POINT (-48.8063 -26.2148),BRICA0002324,TREE,-26.2148,-48.8063,22.79,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
