FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.53730,53730,POINT (-40.1902 -3.6238),BRAGA0054372,TRANSMISSION_LINE,-3.6238,-40.1902,162,102,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53731,53731,POINT (-40.1867 -3.6213),BRAGA0054373,TRANSMISSION_LINE,-3.6213,-40.1867,165,105,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53732,53732,POINT (-40.1826 -3.6186),BRAGA0054374,TRANSMISSION_LINE,-3.6186,-40.1826,162,102,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53733,53733,POINT (-40.1798 -3.6166),BRAGA0054375,TRANSMISSION_LINE,-3.6166,-40.1798,156,96,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53734,53734,POINT (-40.1761 -3.614),BRAGA0054376,TRANSMISSION_LINE,-3.614,-40.1761,147,87,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53735,53735,POINT (-40.1632 -3.6061),BRAGA0054377,TRANSMISSION_LINE,-3.6061,-40.1632,142,82,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53736,53736,POINT (-40.1603 -3.6042),BRAGA0054378,TRANSMISSION_LINE,-3.6042,-40.1603,148,88,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53737,53737,POINT (-40.1566 -3.6018),BRAGA0054379,TRANSMISSION_LINE,-3.6018,-40.1566,154,94,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53738,53738,POINT (-40.1527 -3.5995),BRAGA0054380,TRANSMISSION_LINE,-3.5995,-40.1527,158,98,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53739,53739,POINT (-40.149 -3.5972),BRAGA0054381,TRANSMISSION_LINE,-3.5972,-40.149,160,100,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53740,53740,POINT (-40.146 -3.5952),BRAGA0054382,TRANSMISSION_LINE,-3.5952,-40.146,165,105,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53741,53741,POINT (-40.1418 -3.5926),BRAGA0054383,TRANSMISSION_LINE,-3.5926,-40.1418,175,115,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53742,53742,POINT (-40.1384 -3.5905),BRAGA0054384,TRANSMISSION_LINE,-3.5905,-40.1384,173,113,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53743,53743,POINT (-40.1346 -3.5881),BRAGA0054385,TRANSMISSION_LINE,-3.5881,-40.1346,163,103,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53744,53744,POINT (-40.1308 -3.5858),BRAGA0054386,TRANSMISSION_LINE,-3.5858,-40.1308,159,99,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53745,53745,POINT (-40.127 -3.5834),BRAGA0054387,TRANSMISSION_LINE,-3.5834,-40.127,162,102,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53746,53746,POINT (-40.1244 -3.5817),BRAGA0054388,TRANSMISSION_LINE,-3.5817,-40.1244,166,106,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.56162,56162,POINT (-39.6405 -3.5107),BRAGA0057238,BUILDING,-3.5107,-39.6405,102,97,5,NO,M,"SWYL,SIKI,SNJC",2024-05-02
opea.56163,56163,POINT (-39.6403 -3.5107),BRAGA0057239,BUILDING,-3.5107,-39.6403,102,97,5,NO,M,"SWYL,SIKI,SNJC",2024-05-02
opea.56164,56164,POINT (-39.6403 -3.5108),BRAGA0057240,BUILDING,-3.5108,-39.6403,102,97,5,NO,M,"SWYL,SIKI,SNJC",2024-05-02
opea.56165,56165,POINT (-39.6405 -3.5109),BRAGA0057241,BUILDING,-3.5109,-39.6405,102,97,5,NO,M,"SWYL,SIKI,SNJC",2024-05-02
opea.56166,56166,POINT (-39.6402 -3.5107),BRAGA0057242,NATURAL_HIGHPOINT,-3.5107,-39.6402,104,,,NO,M,"SWYL,SIKI,SNJC",2024-05-02
opea.56167,56167,POINT (-39.6398 -3.5105),BRAGA0057243,NATURAL_HIGHPOINT,-3.5105,-39.6398,103,,,NO,M,"SWYL,SIKI,SNJC",2024-05-02
opea.56168,56168,POINT (-39.6392 -3.5104),BRAGA0057244,NATURAL_HIGHPOINT,-3.5104,-39.6392,103,,,NO,M,"SWYL,SIKI,SNJC",2024-05-02
