FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50294,50294,POINT (-49.2203 -21.0915),BRAGA0050317,BUILDING,-21.0915,-49.2203,482.79,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.50295,50295,POINT (-49.2199 -21.0916),BRAGA0050318,BUILDING,-21.0916,-49.2199,482.6,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.50296,50296,POINT (-49.1993 -21.092),BRAGA0050319,TOWER,-21.092,-49.1993,551.4,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.50297,50297,POINT (-49.1983 -21.0835),BRAGA0050320,TOWER,-21.0835,-49.1983,559.5,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.50298,50298,POINT (-49.201 -21.082),BRAGA0050321,TOWER,-21.082,-49.201,556.9,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.50299,50299,POINT (-49.2046 -21.08),BRAGA0050322,TOWER,-21.08,-49.2046,549.11,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.50300,50300,POINT (-49.2078 -21.0783),BRAGA0050323,TOWER,-21.0783,-49.2078,548.95,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.50301,50301,POINT (-49.2107 -21.0768),BRAGA0050324,TOWER,-21.0768,-49.2107,536.8,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.51509,51509,POINT (-49.1995 -20.4981),BRAGA0051532,NATURAL_HIGHPOINT,-20.4981,-49.1995,487.14,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51510,51510,POINT (-49.1985 -20.4979),BRAGA0051533,NATURAL_HIGHPOINT,-20.4979,-49.1985,488.26,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51511,51511,POINT (-49.1976 -20.4976),BRAGA0051534,NATURAL_HIGHPOINT,-20.4976,-49.1976,489.76,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51512,51512,POINT (-49.1967 -20.4973),BRAGA0051535,NATURAL_HIGHPOINT,-20.4973,-49.1967,492.69,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51513,51513,POINT (-49.1958 -20.4971),BRAGA0051536,NATURAL_HIGHPOINT,-20.4971,-49.1958,491.35,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51514,51514,POINT (-49.1949 -20.4968),BRAGA0051537,NATURAL_HIGHPOINT,-20.4968,-49.1949,496.65,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51515,51515,POINT (-49.1939 -20.4966),BRAGA0051538,NATURAL_HIGHPOINT,-20.4966,-49.1939,497.76,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51516,51516,POINT (-49.193 -20.4963),BRAGA0051539,NATURAL_HIGHPOINT,-20.4963,-49.193,498.87,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51517,51517,POINT (-49.1921 -20.496),BRAGA0051540,NATURAL_HIGHPOINT,-20.496,-49.1921,499.66,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51518,51518,POINT (-49.1912 -20.4958),BRAGA0051541,NATURAL_HIGHPOINT,-20.4958,-49.1912,501.38,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51519,51519,POINT (-49.1903 -20.4955),BRAGA0051542,NATURAL_HIGHPOINT,-20.4955,-49.1903,506.26,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51520,51520,POINT (-49.1893 -20.4952),BRAGA0051543,NATURAL_HIGHPOINT,-20.4952,-49.1893,508.75,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51521,51521,POINT (-49.1884 -20.495),BRAGA0051544,NATURAL_HIGHPOINT,-20.495,-49.1884,510.69,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51522,51522,POINT (-49.1875 -20.4947),BRAGA0051545,NATURAL_HIGHPOINT,-20.4947,-49.1875,512.16,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51523,51523,POINT (-49.187 -20.4945),BRAGA0051546,NATURAL_HIGHPOINT,-20.4945,-49.187,512.88,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51524,51524,POINT (-49.1867 -20.4944),BRAGA0051547,NATURAL_HIGHPOINT,-20.4944,-49.1867,512.56,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51525,51525,POINT (-49.1863 -20.4943),BRAGA0051548,NATURAL_HIGHPOINT,-20.4943,-49.1863,512.85,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51526,51526,POINT (-49.1854 -20.4941),BRAGA0051549,NATURAL_HIGHPOINT,-20.4941,-49.1854,514.45,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51527,51527,POINT (-49.1845 -20.4938),BRAGA0051550,NATURAL_HIGHPOINT,-20.4938,-49.1845,515.88,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51528,51528,POINT (-49.1835 -20.4935),BRAGA0051551,NATURAL_HIGHPOINT,-20.4935,-49.1835,515.57,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51529,51529,POINT (-49.1826 -20.4933),BRAGA0051552,NATURAL_HIGHPOINT,-20.4933,-49.1826,513.83,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51530,51530,POINT (-49.1817 -20.493),BRAGA0051553,NATURAL_HIGHPOINT,-20.493,-49.1817,510.41,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51531,51531,POINT (-49.1808 -20.4927),BRAGA0051554,NATURAL_HIGHPOINT,-20.4927,-49.1808,506.14,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51532,51532,POINT (-49.1799 -20.4925),BRAGA0051555,NATURAL_HIGHPOINT,-20.4925,-49.1799,505.83,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51533,51533,POINT (-49.1789 -20.4922),BRAGA0051556,NATURAL_HIGHPOINT,-20.4922,-49.1789,504.15,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51534,51534,POINT (-49.178 -20.4919),BRAGA0051557,NATURAL_HIGHPOINT,-20.4919,-49.178,507.48,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51535,51535,POINT (-49.1771 -20.4917),BRAGA0051558,NATURAL_HIGHPOINT,-20.4917,-49.1771,509.88,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51536,51536,POINT (-49.1762 -20.4914),BRAGA0051559,NATURAL_HIGHPOINT,-20.4914,-49.1762,509.17,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51537,51537,POINT (-49.1753 -20.4911),BRAGA0051560,NATURAL_HIGHPOINT,-20.4911,-49.1753,507.45,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51538,51538,POINT (-49.1743 -20.4909),BRAGA0051561,NATURAL_HIGHPOINT,-20.4909,-49.1743,505.08,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51539,51539,POINT (-49.1734 -20.4906),BRAGA0051562,NATURAL_HIGHPOINT,-20.4906,-49.1734,506,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDKO,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51552,51552,POINT (-49.1878 -20.4899),BRAGA0051575,NATURAL_HIGHPOINT,-20.4899,-49.1878,513.26,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51553,51553,POINT (-49.1869 -20.4896),BRAGA0051576,NATURAL_HIGHPOINT,-20.4896,-49.1869,514.69,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51554,51554,POINT (-49.186 -20.4894),BRAGA0051577,NATURAL_HIGHPOINT,-20.4894,-49.186,515.75,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51555,51555,POINT (-49.1851 -20.4891),BRAGA0051578,NATURAL_HIGHPOINT,-20.4891,-49.1851,515,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51556,51556,POINT (-49.1842 -20.4889),BRAGA0051579,NATURAL_HIGHPOINT,-20.4889,-49.1842,513.64,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51557,51557,POINT (-49.1839 -20.4897),BRAGA0051580,NATURAL_HIGHPOINT,-20.4897,-49.1839,514.72,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51558,51558,POINT (-49.1834 -20.491),BRAGA0051581,NATURAL_HIGHPOINT,-20.491,-49.1834,520.23,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51559,51559,POINT (-49.1832 -20.4911),BRAGA0051582,NATURAL_HIGHPOINT,-20.4911,-49.1832,519.84,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51560,51560,POINT (-49.1831 -20.4911),BRAGA0051583,NATURAL_HIGHPOINT,-20.4911,-49.1831,519.66,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51561,51561,POINT (-49.1831 -20.4912),BRAGA0051584,NATURAL_HIGHPOINT,-20.4912,-49.1831,519.52,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51562,51562,POINT (-49.183 -20.4913),BRAGA0051585,NATURAL_HIGHPOINT,-20.4913,-49.183,519.64,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51563,51563,POINT (-49.1831 -20.4914),BRAGA0051586,NATURAL_HIGHPOINT,-20.4914,-49.1831,519.5,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51564,51564,POINT (-49.1832 -20.4917),BRAGA0051587,NATURAL_HIGHPOINT,-20.4917,-49.1832,520.93,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51565,51565,POINT (-49.1826 -20.4932),BRAGA0051588,NATURAL_HIGHPOINT,-20.4932,-49.1826,515.36,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51566,51566,POINT (-49.1816 -20.4929),BRAGA0051589,NATURAL_HIGHPOINT,-20.4929,-49.1816,512.13,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51567,51567,POINT (-49.1807 -20.4926),BRAGA0051590,NATURAL_HIGHPOINT,-20.4926,-49.1807,509.78,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51568,51568,POINT (-49.1798 -20.4923),BRAGA0051591,NATURAL_HIGHPOINT,-20.4923,-49.1798,506.74,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51569,51569,POINT (-49.1789 -20.4921),BRAGA0051592,NATURAL_HIGHPOINT,-20.4921,-49.1789,506.36,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51570,51570,POINT (-49.178 -20.4918),BRAGA0051593,NATURAL_HIGHPOINT,-20.4918,-49.178,508.45,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51571,51571,POINT (-49.177 -20.4915),BRAGA0051594,NATURAL_HIGHPOINT,-20.4915,-49.177,510.96,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51572,51572,POINT (-49.1761 -20.4913),BRAGA0051595,NATURAL_HIGHPOINT,-20.4913,-49.1761,511.33,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51573,51573,POINT (-49.1752 -20.491),BRAGA0051596,NATURAL_HIGHPOINT,-20.491,-49.1752,509.11,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51574,51574,POINT (-49.1748 -20.4909),BRAGA0051597,NATURAL_HIGHPOINT,-20.4909,-49.1748,508.85,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51575,51575,POINT (-49.1743 -20.4906),BRAGA0051598,NATURAL_HIGHPOINT,-20.4906,-49.1743,507.32,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51576,51576,POINT (-49.1735 -20.4904),BRAGA0051599,NATURAL_HIGHPOINT,-20.4904,-49.1735,508.13,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDKO,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51577,51577,POINT (-49.1733 -20.4892),BRAGA0051600,WATER_TOWER,-20.4892,-49.1733,522.65,507.65,15,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDKO,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51579,51579,POINT (-49.2161 -20.4897),BRAGA0051602,WATER_TOWER,-20.4897,-49.2161,461.58,446.58,15,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51580,51580,POINT (-49.1739 -20.5013),BRAGA0051603,ANTENNA,-20.5013,-49.1739,518.23,468.23,50,YES,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51868,51868,POINT (-49.3021 -20.5524),BRAGA0051891,NATURAL_HIGHPOINT,-20.5524,-49.3021,558.52,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.51869,51869,POINT (-49.3012 -20.5517),BRAGA0051892,NATURAL_HIGHPOINT,-20.5517,-49.3012,554.77,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.51870,51870,POINT (-49.3011 -20.5517),BRAGA0051893,NATURAL_HIGHPOINT,-20.5517,-49.3011,554.68,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.51871,51871,POINT (-49.3011 -20.5518),BRAGA0051894,NATURAL_HIGHPOINT,-20.5518,-49.3011,554.96,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.51872,51872,POINT (-49.3006 -20.5523),BRAGA0051895,NATURAL_HIGHPOINT,-20.5523,-49.3006,558.71,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.51873,51873,POINT (-49.3005 -20.5523),BRAGA0051896,NATURAL_HIGHPOINT,-20.5523,-49.3005,558.53,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.51874,51874,POINT (-49.3 -20.552),BRAGA0051897,NATURAL_HIGHPOINT,-20.552,-49.3,554.04,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.51875,51875,POINT (-49.2999 -20.552),BRAGA0051898,NATURAL_HIGHPOINT,-20.552,-49.2999,553.69,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.51876,51876,POINT (-49.2997 -20.5522),BRAGA0051899,NATURAL_HIGHPOINT,-20.5522,-49.2997,555.41,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.51877,51877,POINT (-49.2996 -20.5523),BRAGA0051900,NATURAL_HIGHPOINT,-20.5523,-49.2996,555.08,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.51878,51878,POINT (-49.2995 -20.5523),BRAGA0051901,NATURAL_HIGHPOINT,-20.5523,-49.2995,554.91,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.51879,51879,POINT (-49.2985 -20.5521),BRAGA0051902,NATURAL_HIGHPOINT,-20.5521,-49.2985,550.39,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.51880,51880,POINT (-49.2975 -20.5518),BRAGA0051903,NATURAL_HIGHPOINT,-20.5518,-49.2975,546.12,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.51881,51881,POINT (-49.2966 -20.5517),BRAGA0051904,NATURAL_HIGHPOINT,-20.5517,-49.2966,542.41,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.51882,51882,POINT (-49.2965 -20.5517),BRAGA0051905,NATURAL_HIGHPOINT,-20.5517,-49.2965,542.51,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.51883,51883,POINT (-49.2964 -20.5517),BRAGA0051906,NATURAL_HIGHPOINT,-20.5517,-49.2964,542.64,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.51884,51884,POINT (-49.2983 -20.5523),BRAGA0051907,NATURAL_HIGHPOINT,-20.5523,-49.2983,541.73,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.51885,51885,POINT (-49.2946 -20.553),BRAGA0051908,NATURAL_HIGHPOINT,-20.553,-49.2946,544.92,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.51886,51886,POINT (-49.294 -20.5534),BRAGA0051909,NATURAL_HIGHPOINT,-20.5534,-49.294,544.8,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.51887,51887,POINT (-49.2929 -20.5547),BRAGA0051910,NATURAL_HIGHPOINT,-20.5547,-49.2929,545.61,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.51888,51888,POINT (-49.2928 -20.5549),BRAGA0051911,NATURAL_HIGHPOINT,-20.5549,-49.2928,545.65,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
