FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2936,2936,POINT (-54.3077 -25.3155),BRAGA0002936,TRANSMISSION_LINE,-25.3155,-54.3077,323.17,282.37,40.8,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2937,2937,POINT (-54.32 -25.3188),BRAGA0002937,TRANSMISSION_LINE,-25.3188,-54.32,312.35,277.55,34.8,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2938,2938,POINT (-54.2954 -25.3122),BRAGA0002938,TRANSMISSION_LINE,-25.3122,-54.2954,310.25,275.45,34.8,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2939,2939,POINT (-54.3034 -25.3144),BRAGA0002939,TRANSMISSION_LINE,-25.3144,-54.3034,300.62,258.32,42.3,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2940,2940,POINT (-54.3242 -25.3199),BRAGA0002940,TRANSMISSION_LINE,-25.3199,-54.3242,297.73,256.93,40.8,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2941,2941,POINT (-54.2988 -25.3131),BRAGA0002941,TRANSMISSION_LINE,-25.3131,-54.2988,298.25,255.95,42.3,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2942,2942,POINT (-54.3282 -25.321),BRAGA0002942,TRANSMISSION_LINE,-25.321,-54.3282,286.32,244.02,42.3,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2943,2943,POINT (-54.332 -25.322),BRAGA0002943,TRANSMISSION_LINE,-25.322,-54.332,278.93,235.13,43.8,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43328,43328,POINT (-54.4802 -25.4489),BRAGA0043339,TOWER,-25.4489,-54.4802,312.55,260.15,52.4,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43329,43329,POINT (-54.4771 -25.4462),BRAGA0043340,TOWER,-25.4462,-54.4771,302.84,256.9,45.94,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43330,43330,POINT (-54.474 -25.4445),BRAGA0043341,TOWER,-25.4445,-54.474,295.22,245.82,49.4,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43331,43331,POINT (-54.4696 -25.442),BRAGA0043342,TOWER,-25.442,-54.4696,294.59,233.19,61.4,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43332,43332,POINT (-54.466 -25.4401),BRAGA0043343,TOWER,-25.4401,-54.466,297.64,251.24,46.4,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43333,43333,POINT (-54.4625 -25.4382),BRAGA0043344,TOWER,-25.4382,-54.4625,289.16,235.26,53.9,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43334,43334,POINT (-54.4576 -25.4355),BRAGA0043345,TOWER,-25.4355,-54.4576,306.68,248.28,58.4,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43335,43335,POINT (-54.453 -25.433),BRAGA0043346,TOWER,-25.433,-54.453,321.42,267.52,53.9,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43336,43336,POINT (-54.4487 -25.4307),BRAGA0043347,TOWER,-25.4307,-54.4487,329.81,275.91,53.9,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43337,43337,POINT (-54.4446 -25.4284),BRAGA0043348,TOWER,-25.4284,-54.4446,322.31,270.61,51.7,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43338,43338,POINT (-54.4401 -25.4263),BRAGA0043349,TOWER,-25.4263,-54.4401,319.06,253.86,65.2,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43339,43339,POINT (-54.4336 -25.4232),BRAGA0043350,TOWER,-25.4232,-54.4336,324.71,262.51,62.2,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43340,43340,POINT (-54.4286 -25.4209),BRAGA0043351,TOWER,-25.4209,-54.4286,330.35,274.95,55.4,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43341,43341,POINT (-54.4238 -25.4186),BRAGA0043352,TOWER,-25.4186,-54.4238,326.11,264.71,61.4,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43342,43342,POINT (-54.4195 -25.4166),BRAGA0043353,TOWER,-25.4166,-54.4195,305.8,247.4,58.4,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43343,43343,POINT (-54.4153 -25.4146),BRAGA0043354,TOWER,-25.4146,-54.4153,320.88,261.68,59.2,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43344,43344,POINT (-54.4115 -25.4124),BRAGA0043355,TOWER,-25.4124,-54.4115,306.32,259.92,46.4,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43345,43345,POINT (-54.4081 -25.4105),BRAGA0043356,TOWER,-25.4105,-54.4081,298.79,238.89,59.9,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43346,43346,POINT (-54.4031 -25.4077),BRAGA0043357,TOWER,-25.4077,-54.4031,302.65,241.25,61.4,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43347,43347,POINT (-54.3996 -25.4058),BRAGA0043358,TOWER,-25.4058,-54.3996,303.35,236.65,66.7,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43348,43348,POINT (-54.3935 -25.4023),BRAGA0043359,TOWER,-25.4023,-54.3935,303.14,234.94,68.2,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43349,43349,POINT (-54.389 -25.3998),BRAGA0043360,TOWER,-25.3998,-54.389,302.91,251.01,51.9,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43350,43350,POINT (-54.3844 -25.3978),BRAGA0043361,TOWER,-25.3978,-54.3844,294.99,233.59,61.4,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43351,43351,POINT (-54.3789 -25.3953),BRAGA0043362,TOWER,-25.3953,-54.3789,287.95,231.05,56.9,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43352,43352,POINT (-54.3743 -25.3933),BRAGA0043363,TOWER,-25.3933,-54.3743,303.19,250.79,52.4,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43353,43353,POINT (-54.3705 -25.3916),BRAGA0043364,TOWER,-25.3916,-54.3705,307.02,259.12,47.9,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43354,43354,POINT (-54.3674 -25.3903),BRAGA0043365,TOWER,-25.3903,-54.3674,291.94,253.54,38.4,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43355,43355,POINT (-54.366 -25.3888),BRAGA0043366,TOWER,-25.3888,-54.366,311.04,247.34,63.7,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43356,43356,POINT (-54.363 -25.3858),BRAGA0043367,TOWER,-25.3858,-54.363,293.76,225.56,68.2,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43357,43357,POINT (-54.3586 -25.3813),BRAGA0043368,TOWER,-25.3813,-54.3586,291.33,223.13,68.2,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43358,43358,POINT (-54.3557 -25.3782),BRAGA0043369,TOWER,-25.3782,-54.3557,299.94,238.54,61.4,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43359,43359,POINT (-54.3523 -25.3747),BRAGA0043370,TOWER,-25.3747,-54.3523,308.56,256.16,52.4,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43360,43360,POINT (-54.349 -25.3714),BRAGA0043371,TOWER,-25.3714,-54.349,314.19,262.15,52.04,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43361,43361,POINT (-54.3459 -25.3681),BRAGA0043372,TOWER,-25.3681,-54.3459,308.68,257.78,50.9,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43362,43362,POINT (-54.3426 -25.3648),BRAGA0043373,TOWER,-25.3648,-54.3426,320.67,252.47,68.2,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43363,43363,POINT (-54.339 -25.361),BRAGA0043374,TOWER,-25.361,-54.339,301.21,233.01,68.2,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43364,43364,POINT (-54.3358 -25.3577),BRAGA0043375,TOWER,-25.3577,-54.3358,294.72,243.82,50.9,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.43365,43365,POINT (-54.3322 -25.354),BRAGA0043376,TOWER,-25.354,-54.3322,327.79,267.89,59.9,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.45073,45073,POINT (-54.6 -25.4399),BRAGA0045084,TRANSMISSION_LINE,-25.4399,-54.6,205,158,47,YES,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.45074,45074,POINT (-54.5972 -25.4421),BRAGA0045085,TRANSMISSION_LINE,-25.4421,-54.5972,204.5,168,36.5,YES,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.45075,45075,POINT (-54.5986 -25.4729),BRAGA0045086,TRANSMISSION_LINE,-25.4729,-54.5986,201.2,179.2,22,YES,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.45076,45076,POINT (-54.5962 -25.4756),BRAGA0045087,TRANSMISSION_LINE,-25.4756,-54.5962,200.2,168.2,32,YES,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.46006,46006,POINT (-54.4031 -25.4078),BRAGA0046028,TRANSMISSION_LINE,-25.4078,-54.4031,312.55,260.15,52.4,,,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.46050,46050,POINT (-54.5086 -25.5855),BRAGA0046072,BUILDING,-25.5855,-54.5086,211.1,198.7,12.4,,,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.46296,46296,POINT (-54.5831 -25.4855),BRAGA0046318,TOWER,-25.4855,-54.5831,231,188,43,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.46354,46354,POINT (-54.5833 -25.4854),BRAGA0046376,TOWER,-25.4854,-54.5833,230,187,43,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.46940,46940,POINT (-54.4883 -25.5975),BRAGA0046962,POLE,-25.5975,-54.4883,255.53,236,19.53,YES,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.53561,53561,POINT (-54.5928 -25.4456),BRAGA0054174,TOWER,-25.4456,-54.5928,199,163,36,YES,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.53562,53562,POINT (-54.5904 -25.4474),BRAGA0054175,TOWER,-25.4474,-54.5904,206.5,173,33.5,YES,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.53563,53563,POINT (-54.6042 -25.4665),BRAGA0054176,TOWER,-25.4665,-54.6042,206.2,183.2,23,YES,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
