FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.52992,52992,POINT (-51.1312 -14.2739),BRAGA0053087,ANTENNA,-14.2739,-51.1312,390,297,93,YES,M,"SWCO,SIPG,SNUU,SILO,SDL8,SJIN,SWSV,SJD7,SIH3,SJ6L",2024-05-02
opea.57668,57668,POINT (-51.12 -14.2052),BRAGA0058969,BUILDING,-14.2052,-51.12,269,262,7,NO,M,"SIPG,SNUU,SILO,SDMW,SDL8,SJIN,SWSV,SJD7,SIH3,SJ6L",2024-05-02
opea.57669,57669,POINT (-51.1201 -14.2061),BRAGA0058970,NATURAL_HIGHPOINT,-14.2061,-51.1201,263,,,NO,M,"SIPG,SNUU,SILO,SDMW,SDL8,SJIN,SWSV,SJD7,SIH3,SJ6L",2024-05-02
opea.57670,57670,POINT (-51.1227 -14.2102),BRAGA0058971,NATURAL_HIGHPOINT,-14.2102,-51.1227,275,,,NO,M,"SIPG,SNUU,SILO,SDL8,SJIN,SWSV,SJD7,SIH3,SJ6L",2024-05-02
opea.57671,57671,POINT (-51.1269 -14.2166),BRAGA0058972,NATURAL_HIGHPOINT,-14.2166,-51.1269,277,,,NO,M,"SIPG,SNUU,SILO,SDL8,SJIN,SWSV,SJD7,SIH3,SJ6L",2024-05-02
opea.57672,57672,POINT (-51.1232 -14.2077),BRAGA0058973,BUILDING,-14.2077,-51.1232,265,255,10,NO,M,"SIPG,SNUU,SILO,SDL8,SJIN,SWSV,SJD7,SIH3,SJ6L",2024-05-02
opea.57673,57673,POINT (-50.8934 -14.2373),BRAGA0058974,NATURAL_HIGHPOINT,-14.2373,-50.8934,257,,,NO,M,"SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.57674,57674,POINT (-50.8867 -14.2393),BRAGA0058975,NATURAL_HIGHPOINT,-14.2393,-50.8867,268,,,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.57675,57675,POINT (-50.8844 -14.24),BRAGA0058976,NATURAL_HIGHPOINT,-14.24,-50.8844,268,,,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.57676,57676,POINT (-50.8759 -14.2426),BRAGA0058977,NATURAL_HIGHPOINT,-14.2426,-50.8759,272,,,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.57677,57677,POINT (-50.8842 -14.24),BRAGA0058978,NATURAL_HIGHPOINT,-14.24,-50.8842,269,,,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.57678,57678,POINT (-50.8807 -14.2328),BRAGA0058979,NATURAL_HIGHPOINT,-14.2328,-50.8807,265,,,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.57679,57679,POINT (-50.8852 -14.243),BRAGA0058980,NATURAL_HIGHPOINT,-14.243,-50.8852,265,,,YES,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.57680,57680,POINT (-50.8871 -14.2497),BRAGA0058981,NATURAL_HIGHPOINT,-14.2497,-50.8871,249,,,YES,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.57681,57681,POINT (-50.8868 -14.2551),BRAGA0058982,NATURAL_HIGHPOINT,-14.2551,-50.8868,255,,,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.57682,57682,POINT (-50.878 -14.2598),BRAGA0058983,NATURAL_HIGHPOINT,-14.2598,-50.878,255,,,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.57683,57683,POINT (-50.8795 -14.2642),BRAGA0058984,NATURAL_HIGHPOINT,-14.2642,-50.8795,252,,,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.57684,57684,POINT (-50.8809 -14.2662),BRAGA0058985,NATURAL_HIGHPOINT,-14.2662,-50.8809,252,,,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.57685,57685,POINT (-50.8774 -14.258),BRAGA0058986,NATURAL_HIGHPOINT,-14.258,-50.8774,256,,,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.57686,57686,POINT (-50.8755 -14.2523),BRAGA0058987,NATURAL_HIGHPOINT,-14.2523,-50.8755,266,,,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.57687,57687,POINT (-50.8745 -14.2492),BRAGA0058988,NATURAL_HIGHPOINT,-14.2492,-50.8745,270,,,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.57688,57688,POINT (-50.8784 -14.2611),BRAGA0058989,GATE,-14.2611,-50.8784,254,249,5,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.57689,57689,POINT (-50.8803 -14.2586),BRAGA0058990,GATE,-14.2586,-50.8803,259,254,5,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.57690,57690,POINT (-50.8767 -14.2557),BRAGA0058991,GATE,-14.2557,-50.8767,260,255,5,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.57691,57691,POINT (-50.8874 -14.2391),BRAGA0058992,GATE,-14.2391,-50.8874,266,261,5,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.57692,57692,POINT (-50.8838 -14.2402),BRAGA0058993,GATE,-14.2402,-50.8838,269,264,5,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.57693,57693,POINT (-50.8838 -14.2391),BRAGA0058994,GATE,-14.2391,-50.8838,269,264,5,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.60506,60506,POINT (-50.8689 -14.4489),BRAGA0062388,NATURAL_HIGHPOINT,-14.4489,-50.8689,265.7,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.60507,60507,POINT (-50.8678 -14.4469),BRAGA0062389,NATURAL_HIGHPOINT,-14.4469,-50.8678,262.11,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.60508,60508,POINT (-50.8678 -14.4449),BRAGA0062390,NATURAL_HIGHPOINT,-14.4449,-50.8678,259.28,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.60509,60509,POINT (-50.8671 -14.4452),BRAGA0062391,NATURAL_HIGHPOINT,-14.4452,-50.8671,259.8,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.60510,60510,POINT (-50.8661 -14.4437),BRAGA0062392,NATURAL_HIGHPOINT,-14.4437,-50.8661,259.75,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.60511,60511,POINT (-50.8609 -14.434),BRAGA0062393,NATURAL_HIGHPOINT,-14.434,-50.8609,254.1,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.60512,60512,POINT (-50.864 -14.44),BRAGA0062394,NATURAL_HIGHPOINT,-14.44,-50.864,257.4,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.60513,60513,POINT (-50.8625 -14.4407),BRAGA0062395,NATURAL_HIGHPOINT,-14.4407,-50.8625,260.91,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.60514,60514,POINT (-50.8619 -14.4361),BRAGA0062396,NATURAL_HIGHPOINT,-14.4361,-50.8619,256.82,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.60515,60515,POINT (-50.8603 -14.4367),BRAGA0062397,NATURAL_HIGHPOINT,-14.4367,-50.8603,258.11,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.60516,60516,POINT (-50.8585 -14.4298),BRAGA0062398,NATURAL_HIGHPOINT,-14.4298,-50.8585,247.95,,,NO,M,"SSKD,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-05-02
opea.60517,60517,POINT (-50.8565 -14.426),BRAGA0062399,NATURAL_HIGHPOINT,-14.426,-50.8565,256.25,,,NO,M,"SSKD,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-05-02
