FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.20516,20516,POINT (-47.9472 -15.8825),BRAGA0020516,TREE,-15.8825,-47.9472,1079.49,1071.68,7.81,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20517,20517,POINT (-47.947 -15.8823),BRAGA0020517,TREE,-15.8823,-47.947,1079.49,1071.65,7.84,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20518,20518,POINT (-47.9472 -15.8832),BRAGA0020518,TREE,-15.8832,-47.9472,1080.06,1071.63,8.43,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20519,20519,POINT (-47.9474 -15.8825),BRAGA0020519,TREE,-15.8825,-47.9474,1079.49,1071.63,7.86,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20520,20520,POINT (-47.9475 -15.8828),BRAGA0020520,TREE,-15.8828,-47.9475,1079.49,1071.61,7.88,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20521,20521,POINT (-47.9473 -15.8827),BRAGA0020521,TREE,-15.8827,-47.9473,1079.49,1071.6,7.89,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20522,20522,POINT (-47.9472 -15.8822),BRAGA0020522,TREE,-15.8822,-47.9472,1079.49,1071.59,7.9,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20523,20523,POINT (-47.9473 -15.8826),BRAGA0020523,TREE,-15.8826,-47.9473,1079.49,1071.59,7.9,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20524,20524,POINT (-47.9473 -15.8828),BRAGA0020524,TREE,-15.8828,-47.9473,1079.49,1071.59,7.9,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20525,20525,POINT (-47.9472 -15.8823),BRAGA0020525,TREE,-15.8823,-47.9472,1079.49,1071.58,7.91,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20526,20526,POINT (-47.9472 -15.8833),BRAGA0020526,TREE,-15.8833,-47.9472,1080.18,1071.57,8.61,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20527,20527,POINT (-47.947 -15.8821),BRAGA0020527,TREE,-15.8821,-47.947,1079.49,1071.56,7.93,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20528,20528,POINT (-47.9478 -15.8825),BRAGA0020528,OTHER,-15.8825,-47.9478,1081.58,1071.55,10.03,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20529,20529,POINT (-47.948 -15.8826),BRAGA0020529,OTHER,-15.8826,-47.948,1080.08,1071.55,8.53,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20530,20530,POINT (-47.9476 -15.8823),BRAGA0020530,TREE,-15.8823,-47.9476,1079.49,1071.54,7.95,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20531,20531,POINT (-47.9477 -15.8828),BRAGA0020531,TREE,-15.8828,-47.9477,1079.49,1071.54,7.95,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20532,20532,POINT (-47.9478 -15.8827),BRAGA0020532,OTHER,-15.8827,-47.9478,1079.19,1071.53,7.66,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20533,20533,POINT (-47.9472 -15.8821),BRAGA0020533,TREE,-15.8821,-47.9472,1079.49,1071.52,7.97,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20534,20534,POINT (-47.9474 -15.8823),BRAGA0020534,TREE,-15.8823,-47.9474,1079.49,1071.5,7.99,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20535,20535,POINT (-47.9473 -15.8821),BRAGA0020535,TREE,-15.8821,-47.9473,1079.49,1071.49,8,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20536,20536,POINT (-47.9471 -15.8833),BRAGA0020536,TREE,-15.8833,-47.9471,1080.03,1071.48,8.55,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20537,20537,POINT (-47.947 -15.882),BRAGA0020537,TREE,-15.882,-47.947,1079.49,1071.48,8.01,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20538,20538,POINT (-47.9481 -15.8829),BRAGA0020538,OTHER,-15.8829,-47.9481,1079.48,1071.48,8,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20539,20539,POINT (-47.9464 -15.8819),BRAGA0020539,TREE,-15.8819,-47.9464,1078.37,1071.45,6.92,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20540,20540,POINT (-47.9475 -15.8821),BRAGA0020540,TREE,-15.8821,-47.9475,1079.49,1071.44,8.05,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20541,20541,POINT (-47.9478 -15.8823),BRAGA0020541,TREE,-15.8823,-47.9478,1079.49,1071.44,8.05,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20542,20542,POINT (-47.9478 -15.8822),BRAGA0020542,TREE,-15.8822,-47.9478,1079.49,1071.44,8.05,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20543,20543,POINT (-47.9485 -15.8828),BRAGA0020543,OTHER,-15.8828,-47.9485,1080.54,1071.42,9.12,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20544,20544,POINT (-47.9484 -15.8825),BRAGA0020544,TREE,-15.8825,-47.9484,1082.1,1071.4,10.7,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20545,20545,POINT (-47.9481 -15.8824),BRAGA0020545,OTHER,-15.8824,-47.9481,1079.64,1071.4,8.24,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20546,20546,POINT (-47.9479 -15.8824),BRAGA0020546,TREE,-15.8824,-47.9479,1079.49,1071.38,8.11,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20547,20547,POINT (-47.9472 -15.8819),BRAGA0020547,TREE,-15.8819,-47.9472,1079.49,1071.36,8.13,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20548,20548,POINT (-47.9483 -15.8823),BRAGA0020548,OTHER,-15.8823,-47.9483,1079.15,1071.36,7.79,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20549,20549,POINT (-47.9477 -15.882),BRAGA0020549,TREE,-15.882,-47.9477,1079.49,1071.34,8.15,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20550,20550,POINT (-47.9472 -15.882),BRAGA0020550,TREE,-15.882,-47.9472,1079.49,1071.34,8.15,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20551,20551,POINT (-47.9487 -15.8827),BRAGA0020551,OTHER,-15.8827,-47.9487,1079.85,1071.33,8.52,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20552,20552,POINT (-47.9473 -15.882),BRAGA0020552,TREE,-15.882,-47.9473,1079.49,1071.33,8.16,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20553,20553,POINT (-47.9481 -15.8822),BRAGA0020553,TREE,-15.8822,-47.9481,1079.49,1071.3,8.19,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20554,20554,POINT (-47.949 -15.8829),BRAGA0020554,TREE,-15.8829,-47.949,1083.92,1071.24,12.68,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20555,20555,POINT (-47.9492 -15.8828),BRAGA0020555,TREE,-15.8828,-47.9492,1084.44,1071.22,13.22,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20556,20556,POINT (-47.9481 -15.882),BRAGA0020556,TREE,-15.882,-47.9481,1082.1,1071.2,10.9,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20557,20557,POINT (-47.9485 -15.8822),BRAGA0020557,OTHER,-15.8822,-47.9485,1079.09,1071.2,7.89,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20558,20558,POINT (-47.9495 -15.8829),BRAGA0020558,TREE,-15.8829,-47.9495,1085.18,1071.16,14.02,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20559,20559,POINT (-47.9487 -15.8824),BRAGA0020559,OTHER,-15.8824,-47.9487,1079.25,1071.16,8.09,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20560,20560,POINT (-47.9491 -15.8825),BRAGA0020560,TREE,-15.8825,-47.9491,1082.93,1071.13,11.8,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20561,20561,POINT (-47.9491 -15.8828),BRAGA0020561,TREE,-15.8828,-47.9491,1084.37,1071.11,13.26,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20562,20562,POINT (-47.9492 -15.8827),BRAGA0020562,TREE,-15.8827,-47.9492,1083.17,1071.1,12.07,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20563,20563,POINT (-47.949 -15.8825),BRAGA0020563,OTHER,-15.8825,-47.949,1084.19,1071.09,13.1,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20564,20564,POINT (-47.9484 -15.882),BRAGA0020564,OTHER,-15.882,-47.9484,1079.04,1071.02,8.02,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20565,20565,POINT (-47.9488 -15.8822),BRAGA0020565,TREE,-15.8822,-47.9488,1083.59,1071.01,12.58,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20566,20566,POINT (-47.9476 -15.8819),BRAGA0020566,TREE,-15.8819,-47.9476,1079.49,1070.99,8.5,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20567,20567,POINT (-47.9496 -15.8827),BRAGA0020567,TREE,-15.8827,-47.9496,1085.18,1070.87,14.31,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20568,20568,POINT (-47.9498 -15.8833),BRAGA0020568,TREE,-15.8833,-47.9498,1085.18,1070.82,14.36,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20569,20569,POINT (-47.9492 -15.8823),BRAGA0020569,OTHER,-15.8823,-47.9492,1081.43,1070.78,10.65,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20570,20570,POINT (-47.9473 -15.8808),BRAGA0020570,OTHER,-15.8808,-47.9473,1078.31,1070.22,8.09,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20571,20571,POINT (-47.9475 -15.8808),BRAGA0020571,TREE,-15.8808,-47.9475,1077.78,1070.17,7.61,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20572,20572,POINT (-47.9471 -15.8806),BRAGA0020572,TREE,-15.8806,-47.9471,1079.49,1070.09,9.4,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20573,20573,POINT (-47.9474 -15.8807),BRAGA0020573,TREE,-15.8807,-47.9474,1077.78,1070.09,7.69,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20574,20574,POINT (-47.948 -15.8809),BRAGA0020574,TREE,-15.8809,-47.948,1079.27,1070.06,9.21,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20575,20575,POINT (-47.9478 -15.8809),BRAGA0020575,TREE,-15.8809,-47.9478,1079.27,1070.05,9.22,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20576,20576,POINT (-47.9479 -15.8809),BRAGA0020576,TREE,-15.8809,-47.9479,1079.27,1070.01,9.26,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20577,20577,POINT (-47.9474 -15.8806),BRAGA0020577,TREE,-15.8806,-47.9474,1077.78,1069.91,7.87,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20578,20578,POINT (-47.9479 -15.8808),BRAGA0020578,TREE,-15.8808,-47.9479,1079.27,1069.89,9.38,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
