FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.35218,35218,POINT (-48.4503 -1.3529),BRICA0035221,TANK,-1.3529,-48.4503,43.49,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35219,35219,POINT (-48.4503 -1.3524),BRICA0035222,TANK,-1.3524,-48.4503,43.39,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35220,35220,POINT (-48.4545 -1.328),BRICA0035223,TANK,-1.328,-48.4545,62.69,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35221,35221,POINT (-48.4556 -1.3458),BRICA0035224,TANK,-1.3458,-48.4556,50.37,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35222,35222,POINT (-48.4504 -1.3524),BRICA0035225,TANK,-1.3524,-48.4504,43.44,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35223,35223,POINT (-48.4645 -1.3244),BRICA0035226,TANK,-1.3244,-48.4645,43.6,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35224,35224,POINT (-48.4648 -1.35),BRICA0035227,TANK,-1.35,-48.4648,41.45,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35225,35225,POINT (-48.4514 -1.324),BRICA0035228,TANK,-1.324,-48.4514,26.13,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35226,35226,POINT (-48.4478 -1.358),BRICA0035229,TANK,-1.358,-48.4478,49.25,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35227,35227,POINT (-48.4524 -1.3631),BRICA0035230,TANK,-1.3631,-48.4524,52.11,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35230,35230,POINT (-48.4478 -1.3244),BRICA0035233,BUILDING,-1.3244,-48.4478,61.21,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35231,35231,POINT (-48.4447 -1.3813),BRICA0035234,BUILDING,-1.3813,-48.4447,64.89,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35232,35232,POINT (-48.4488 -1.3677),BRICA0035235,BUILDING,-1.3677,-48.4488,60.53,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35233,35233,POINT (-48.4459 -1.3724),BRICA0035236,BUILDING,-1.3724,-48.4459,54.41,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35234,35234,POINT (-48.4575 -1.3464),BRICA0035237,BUILDING,-1.3464,-48.4575,54.44,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35235,35235,POINT (-48.4503 -1.3681),BRICA0035238,BUILDING,-1.3681,-48.4503,55.91,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35237,35237,POINT (-48.4504 -1.3463),BRICA0035240,BUILDING,-1.3463,-48.4504,55.02,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35238,35238,POINT (-48.4538 -1.359),BRICA0035241,ANTENNA,-1.359,-48.4538,59.28,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35239,35239,POINT (-48.444 -1.3776),BRICA0035242,ANTENNA,-1.3776,-48.444,76.91,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35240,35240,POINT (-48.4564 -1.3803),BRICA0035243,ANTENNA,-1.3803,-48.4564,57.15,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35242,35242,POINT (-48.4579 -1.3384),BRICA0035245,ANTENNA,-1.3384,-48.4579,55.32,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35245,35245,POINT (-48.4547 -1.3221),BRICA0035248,ANTENNA,-1.3221,-48.4547,60.6,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35246,35246,POINT (-48.453 -1.3338),BRICA0035249,ANTENNA,-1.3338,-48.453,52.72,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35247,35247,POINT (-48.4507 -1.3389),BRICA0035250,ANTENNA,-1.3389,-48.4507,74.13,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35248,35248,POINT (-48.4485 -1.334),BRICA0035251,ANTENNA,-1.334,-48.4485,57.11,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35249,35249,POINT (-48.4484 -1.3346),BRICA0035252,ANTENNA,-1.3346,-48.4484,54.58,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35250,35250,POINT (-48.4483 -1.3381),BRICA0035253,ANTENNA,-1.3381,-48.4483,75.82,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35251,35251,POINT (-48.4383 -1.3219),BRICA0035254,ANTENNA,-1.3219,-48.4383,58.38,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35252,35252,POINT (-48.4389 -1.326),BRICA0035255,ANTENNA,-1.326,-48.4389,49.55,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35253,35253,POINT (-48.4451 -1.3445),BRICA0035256,ANTENNA,-1.3445,-48.4451,55.24,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35254,35254,POINT (-48.4501 -1.357),BRICA0035257,ANTENNA,-1.357,-48.4501,49.76,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35255,35255,POINT (-48.4426 -1.3555),BRICA0035258,ANTENNA,-1.3555,-48.4426,49.11,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35256,35256,POINT (-48.4359 -1.3389),BRICA0035259,ANTENNA,-1.3389,-48.4359,46.52,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
