FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.53036,53036,POINT (-56.1754 -13.177),BRAGA0053143,TOWER,-13.177,-56.1754,483.99,401.99,82,YES,M,"SJPW,SBOK,SILC,SITS,SIEQ,SWSL,SSPH,SWIC,SBQC,SDYF,SSWI,SWFC,SSDG,SD2V,SIDW,SD3V,SWYX,SIE2,SID9,SIH8,SI7O,SIU9,SIT9",2024-06-19
opea.53037,53037,POINT (-55.882 -13.0235),BRAGA0053144,NATURAL_HIGHPOINT,-13.0235,-55.882,415,,,NO,M,"SBOK,SILC,SWIX,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.53038,53038,POINT (-55.8901 -13.0148),BRAGA0053145,BUILDING,-13.0148,-55.8901,406,403,3,NO,M,"SBOK,SILC,SWIX,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.53039,53039,POINT (-55.8899 -13.0148),BRAGA0053146,BUILDING,-13.0148,-55.8899,406,403,3,NO,M,"SBOK,SILC,SWIX,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.53040,53040,POINT (-55.89 -13.0151),BRAGA0053147,BUILDING,-13.0151,-55.89,406,403,3,NO,M,"SBOK,SILC,SWIX,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.53041,53041,POINT (-55.8902 -13.015),BRAGA0053148,BUILDING,-13.015,-55.8902,406,403,3,NO,M,"SBOK,SILC,SWIX,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.53042,53042,POINT (-55.8901 -13.0149),BRAGA0053149,BUILDING,-13.0149,-55.8901,408,403,5,NO,M,"SBOK,SILC,SWIX,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.53043,53043,POINT (-55.8907 -13.0152),BRAGA0053150,BUILDING,-13.0152,-55.8907,419,404,15,NO,M,"SBOK,SILC,SWIX,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.53044,53044,POINT (-55.8906 -13.0149),BRAGA0053151,BUILDING,-13.0149,-55.8906,419,404,15,NO,M,"SBOK,SILC,SWIX,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.53045,53045,POINT (-55.8905 -13.0146),BRAGA0053152,BUILDING,-13.0146,-55.8905,419,404,15,NO,M,"SBOK,SILC,SWIX,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.55183,55183,POINT (-55.9403 -13.0323),BRAGA0055977,OTHER,-13.0323,-55.9403,414,,,NO,M,"SJPW,SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.55184,55184,POINT (-55.9361 -13.0266),BRAGA0055978,TRANSMISSION_LINE,-13.0266,-55.9361,426,410,16,NO,M,"SJPW,SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.55185,55185,POINT (-55.9376 -13.0306),BRAGA0055979,TRANSMISSION_LINE,-13.0306,-55.9376,425,409,16,NO,M,"SJPW,SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.55186,55186,POINT (-55.9389 -13.0345),BRAGA0055980,TRANSMISSION_LINE,-13.0345,-55.9389,423,407,16,NO,M,"SJPW,SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.55187,55187,POINT (-55.9404 -13.0385),BRAGA0055981,TRANSMISSION_LINE,-13.0385,-55.9404,421,405,16,NO,M,"SJPW,SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.55188,55188,POINT (-55.9385 -13.0358),BRAGA0055982,ANTENNA,-13.0358,-55.9385,444,404,40,NO,M,"SJPW,SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.57553,57553,POINT (-56.5794 -12.7405),BRAGA0058854,NATURAL_HIGHPOINT,-12.7405,-56.5794,316.2,,,NO,M,"SJPW,SJTP,SNXS,SWNN,SDOL,SD3V,SID6,SIX9,SIT9",2024-06-19
opea.57554,57554,POINT (-56.574 -12.7655),BRAGA0058855,NATURAL_HIGHPOINT,-12.7655,-56.574,342.5,,,NO,M,"SJPW,SJTP,SNXS,SWNN,SWFC,SD3V,SID6,SIX9,SIT9",2024-06-19
opea.58008,58008,POINT (-56.0692 -12.8701),BRAGA0059333,TRANSMISSION_LINE,-12.8701,-56.0692,409,402,7,NO,M,"SJPW,SBOK,SILC,SWIX,SITS,SSPH,SDYF,SWNN,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.58009,58009,POINT (-56.0682 -12.876),BRAGA0059334,TRANSMISSION_LINE,-12.876,-56.0682,402,395,7,NO,M,"SJPW,SBOK,SILC,SWIX,SITS,SWSL,SSPH,SDYF,SWNN,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.58010,58010,POINT (-56.0593 -12.8877),BRAGA0059335,TRANSMISSION_LINE,-12.8877,-56.0593,402,395,7,NO,M,"SJPW,SBOK,SILC,SWIX,SITS,SWSL,SSPH,SDYF,SWNN,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.58011,58011,POINT (-56.0685 -12.8741),BRAGA0059336,NATURAL_HIGHPOINT,-12.8741,-56.0685,401,,,NO,M,"SJPW,SBOK,SILC,SWIX,SITS,SWSL,SSPH,SDYF,SWNN,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.58012,58012,POINT (-56.068 -12.8697),BRAGA0059337,NATURAL_HIGHPOINT,-12.8697,-56.068,407,,,NO,M,"SJPW,SBOK,SILC,SWIX,SITS,SSPH,SDYF,SWNN,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.58314,58314,POINT (-55.9589 -13.0012),BRAGA0059676,TOWER,-13.0012,-55.9589,422.5,404.5,18,NO,M,"SJPW,SBOK,SILC,SWIX,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.58991,58991,POINT (-56.087 -13.0092),BRAGA0060393,BUILDING,-13.0092,-56.087,418,411,7,YES,M,"SJPW,SBOK,SILC,SITS,SWSL,SSPH,SBQC,SDYF,SSWI,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SWYX,SIE2,SID9,SIH8,SI7O,SIU9,SIT9",2024-06-19
opea.58992,58992,POINT (-56.0852 -13.0101),BRAGA0060394,TOWER,-13.0101,-56.0852,450,413,37,YES,M,"SJPW,SBOK,SILC,SITS,SWSL,SSPH,SBQC,SDYF,SSWI,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SWYX,SIE2,SID9,SIH8,SI7O,SIU9,SIT9",2024-06-19
opea.59996,59996,POINT (-56.3155 -12.9798),BRAGA0061808,TOWER,-12.9798,-56.3155,439,409,30,YES,M,"SJPW,SILC,SJTP,SITS,SIEQ,SWSL,SSPH,SDYF,SWNN,SWFC,SIDW,SD3V,SWYX,SIE2,SID6,SIH8,SI7O,SIX9,SIU9,SIT9",2024-06-19
opea.62433,62433,POINT (-56.4089 -13.2924),BRAGA0064671,NATURAL_HIGHPOINT,-13.2924,-56.4089,397,,,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2,SIU9,SIT9",2024-06-19
opea.62434,62434,POINT (-56.4039 -13.2992),BRAGA0064672,NATURAL_HIGHPOINT,-13.2992,-56.4039,393,,,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2,SIU9,SIT9",2024-06-19
opea.62435,62435,POINT (-56.4136 -13.3014),BRAGA0064673,NATURAL_HIGHPOINT,-13.3014,-56.4136,388,,,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2,SIU9,SIT9",2024-06-19
opea.62436,62436,POINT (-56.4363 -13.3055),BRAGA0064674,NATURAL_HIGHPOINT,-13.3055,-56.4363,361,,,NO,M,"SJPW,SBQG,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SD3V,SWYX,SIE2,SIU9,SIT9",2024-06-19
opea.62437,62437,POINT (-56.4096 -13.2893),BRAGA0064675,ANTENNA,-13.2893,-56.4096,452.5,392.5,60,YES,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2,SIU9,SIT9",2024-06-19
opea.62438,62438,POINT (-56.4105 -13.2902),BRAGA0064676,TRANSMISSION_LINE,-13.2902,-56.4105,392,385,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2,SIU9,SIT9",2024-06-19
opea.62439,62439,POINT (-56.4107 -13.2906),BRAGA0064677,TRANSMISSION_LINE,-13.2906,-56.4107,399,392,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2,SIU9,SIT9",2024-06-19
opea.62440,62440,POINT (-56.4104 -13.291),BRAGA0064678,TRANSMISSION_LINE,-13.291,-56.4104,399,392,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2,SIU9,SIT9",2024-06-19
opea.62441,62441,POINT (-56.4098 -13.2913),BRAGA0064679,TRANSMISSION_LINE,-13.2913,-56.4098,399,392,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2,SIU9,SIT9",2024-06-19
opea.62442,62442,POINT (-56.4091 -13.2923),BRAGA0064680,TRANSMISSION_LINE,-13.2923,-56.4091,399,392,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2,SIU9,SIT9",2024-06-19
opea.62443,62443,POINT (-56.4084 -13.2933),BRAGA0064681,TRANSMISSION_LINE,-13.2933,-56.4084,399,392,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2,SIU9,SIT9",2024-06-19
opea.62444,62444,POINT (-56.4047 -13.2983),BRAGA0064682,TRANSMISSION_LINE,-13.2983,-56.4047,395,388,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2,SIU9,SIT9",2024-06-19
opea.62445,62445,POINT (-56.4036 -13.2998),BRAGA0064683,TRANSMISSION_LINE,-13.2998,-56.4036,394,387,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2,SIU9,SIT9",2024-06-19
opea.62446,62446,POINT (-56.4111 -13.301),BRAGA0064684,TRANSMISSION_LINE,-13.301,-56.4111,389,382,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2,SIU9,SIT9",2024-06-19
opea.62447,62447,POINT (-56.42 -13.3026),BRAGA0064685,TRANSMISSION_LINE,-13.3026,-56.42,389,382,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2,SIU9,SIT9",2024-06-19
opea.62448,62448,POINT (-56.4246 -13.3035),BRAGA0064686,TRANSMISSION_LINE,-13.3035,-56.4246,385,378,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SD3V,SWYX,SIE2,SIU9,SIT9",2024-06-19
opea.62449,62449,POINT (-56.4338 -13.3052),BRAGA0064687,TRANSMISSION_LINE,-13.3052,-56.4338,366,359,7,NO,M,"SJPW,SBQG,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SD3V,SWYX,SIE2,SIU9,SIT9",2024-06-19
opea.62450,62450,POINT (-56.4027 -13.2996),BRAGA0064688,TRANSMISSION_LINE,-13.2996,-56.4027,395,388,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2,SIU9,SIT9",2024-06-19
opea.62451,62451,POINT (-56.3974 -13.2987),BRAGA0064689,TRANSMISSION_LINE,-13.2987,-56.3974,399,392,7,NO,M,"SJPW,SBQG,SBOK,SITS,SIEQ,SJRT,SWSL,SWIC,SNUV,SDYF,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2,SIU9,SIT9",2024-06-19
opea.62565,62565,POINT (-56.7358 -12.8938),BRAGA0064813,NATURAL_HIGHPOINT,-12.8938,-56.7358,294,,,NO,M,"SJPW,SJTP,SIEQ,SNXS,SWNN,SNNL,SID6,SIX9,SIT9",2024-06-19
opea.67677,67677,POINT (-56.14587222 -12.94321667),BRAGA0070259,NATURAL_HIGHPOINT,-12.9432,-56.1459,402,,,NO,M,"SJPW,SBOK,SILC,SJTP,SITS,SWSL,SSPH,SDYF,SSWI,SWNN,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIU9,SIT9",2024-06-19
opea.67678,67678,POINT (-56.14739722 -12.94171111),BRAGA0070260,NATURAL_HIGHPOINT,-12.9417,-56.1474,406,,,NO,M,"SJPW,SBOK,SILC,SJTP,SITS,SWSL,SSPH,SDYF,SSWI,SWNN,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIU9,SIT9",2024-06-19
opea.67679,67679,POINT (-56.14942778 -12.932875),BRAGA0070261,NATURAL_HIGHPOINT,-12.9329,-56.1494,409,,,NO,M,"SJPW,SBOK,SILC,SJTP,SITS,SWSL,SSPH,SDYF,SWNN,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIU9,SIT9",2024-06-19
opea.67680,67680,POINT (-56.15068056 -12.92737222),BRAGA0070262,NATURAL_HIGHPOINT,-12.9274,-56.1507,410,,,NO,M,"SJPW,SBOK,SILC,SJTP,SITS,SWSL,SSPH,SDYF,SWNN,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.67681,67681,POINT (-56.14905278 -12.92637222),BRAGA0070263,ANTENNA,-12.9264,-56.1491,447.5,405.5,42,YES,M,"SJPW,SBOK,SILC,SJTP,SITS,SWSL,SSPH,SDYF,SWNN,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.67682,67682,POINT (-56.15315556 -12.91273333),BRAGA0070264,ANTENNA,-12.9127,-56.1532,443.86,401.86,42,YES,M,"SJPW,SBOK,SILC,SJTP,SITS,SWSL,SSPH,SDYF,SWNN,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.67683,67683,POINT (-56.14888333 -12.92518889),BRAGA0070265,TRANSMISSION_LINE,-12.9252,-56.1489,412,405,7,NO,M,"SJPW,SBOK,SILC,SJTP,SITS,SWSL,SSPH,SDYF,SWNN,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.67684,67684,POINT (-56.14955556 -12.92501944),BRAGA0070266,TRANSMISSION_LINE,-12.925,-56.1496,412,405,7,NO,M,"SJPW,SBOK,SILC,SJTP,SITS,SWSL,SSPH,SDYF,SWNN,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.67685,67685,POINT (-56.15116944 -12.92461667),BRAGA0070267,TRANSMISSION_LINE,-12.9246,-56.1512,412,405,7,NO,M,"SJPW,SBOK,SILC,SJTP,SITS,SWSL,SSPH,SDYF,SWNN,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.67686,67686,POINT (-56.15308056 -12.91599722),BRAGA0070268,TRANSMISSION_LINE,-12.916,-56.1531,410,403,7,NO,M,"SJPW,SBOK,SILC,SJTP,SITS,SWSL,SSPH,SDYF,SWNN,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.67687,67687,POINT (-56.15409167 -12.91646111),BRAGA0070269,TRANSMISSION_LINE,-12.9165,-56.1541,411,404,7,NO,M,"SJPW,SBOK,SILC,SJTP,SITS,SWSL,SSPH,SDYF,SWNN,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O,SIT9",2024-06-19
opea.67688,67688,POINT (-56.16572778 -12.92136389),BRAGA0070270,TRANSMISSION_LINE,-12.9214,-56.1657,399,392,7,NO,M,"SJPW,SBOK,SILC,SJTP,SITS,SWSL,SSPH,SDYF,SWNN,SWFC,SSDG,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SID6,SIH8,SI7O,SIU9,SIT9",2024-06-19
