FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.58302,58302,POINT (-43.8128 -11.6646),BRAGA0059657,NATURAL_HIGHPOINT,-11.6646,-43.8128,435.6,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.58303,58303,POINT (-43.8083 -11.6625),BRAGA0059658,NATURAL_HIGHPOINT,-11.6625,-43.8083,431.2,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.58304,58304,POINT (-43.8262 -11.6629),BRAGA0059659,NATURAL_HIGHPOINT,-11.6629,-43.8262,434.3,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.58305,58305,POINT (-43.8257 -11.6639),BRAGA0059660,NATURAL_HIGHPOINT,-11.6639,-43.8257,435.6,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.58306,58306,POINT (-43.8249 -11.6652),BRAGA0059661,NATURAL_HIGHPOINT,-11.6652,-43.8249,435.8,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.58307,58307,POINT (-43.8242 -11.6664),BRAGA0059662,NATURAL_HIGHPOINT,-11.6664,-43.8242,434.9,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.58308,58308,POINT (-43.8054 -11.6547),BRAGA0059663,NATURAL_HIGHPOINT,-11.6547,-43.8054,434.3,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.58309,58309,POINT (-43.8053 -11.6567),BRAGA0059664,NATURAL_HIGHPOINT,-11.6567,-43.8053,428.5,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.58310,58310,POINT (-43.8052 -11.6591),BRAGA0059665,NATURAL_HIGHPOINT,-11.6591,-43.8052,433.9,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.58311,58311,POINT (-43.8293 -11.6617),BRAGA0059666,NATURAL_HIGHPOINT,-11.6617,-43.8293,437.5,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.58312,58312,POINT (-43.8304 -11.6642),BRAGA0059667,NATURAL_HIGHPOINT,-11.6642,-43.8304,435.2,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.58313,58313,POINT (-43.8313 -11.6654),BRAGA0059668,NATURAL_HIGHPOINT,-11.6654,-43.8313,434.7,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.58314,58314,POINT (-43.805 -11.6582),BRAGA0059669,NATURAL_HIGHPOINT,-11.6582,-43.805,434.2,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.58315,58315,POINT (-43.8042 -11.6579),BRAGA0059670,NATURAL_HIGHPOINT,-11.6579,-43.8042,434,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
