FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29481,29481,POINT (-36.4757 -8.8508),BRAGA0029484,POLE,-8.8508,-36.4757,831.35,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29482,29482,POINT (-36.4776 -8.8514),BRAGA0029485,POLE,-8.8514,-36.4776,846.21,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29483,29483,POINT (-36.4778 -8.8511),BRAGA0029486,POLE,-8.8511,-36.4778,841.59,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29484,29484,POINT (-36.4778 -8.8509),BRAGA0029487,POLE,-8.8509,-36.4778,840.07,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29485,29485,POINT (-36.4786 -8.851),BRAGA0029488,POLE,-8.851,-36.4786,840.35,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29486,29486,POINT (-36.4791 -8.8511),BRAGA0029489,POLE,-8.8511,-36.4791,842.14,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29487,29487,POINT (-36.4807 -8.8526),BRAGA0029490,POLE,-8.8526,-36.4807,840.21,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29488,29488,POINT (-36.4805 -8.8508),BRAGA0029491,POLE,-8.8508,-36.4805,837.52,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29489,29489,POINT (-36.4807 -8.8508),BRAGA0029492,POLE,-8.8508,-36.4807,840.77,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29490,29490,POINT (-36.4805 -8.8505),BRAGA0029493,POLE,-8.8505,-36.4805,838.57,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29491,29491,POINT (-36.4614 -8.8504),BRAGA0029494,OTHER,-8.8504,-36.4614,820.31,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29492,29492,POINT (-36.4622 -8.8502),BRAGA0029495,TRANSMISSION_LINE,-8.8502,-36.4622,835.79,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29493,29493,POINT (-36.4633 -8.8634),BRAGA0029496,NATURAL_HIGHPOINT,-8.8634,-36.4633,820.2,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29494,29494,POINT (-36.0271 -8.7117),BRAGA0029497,TOWER,-8.7117,-36.0271,789.7,744,45.7,,M,"SNRU,SJSG,SJZC,SI28",2024-04-25
opea.38242,38242,POINT (-36.4109 -8.8829),BROTH0038252,TRANSMISSION_LINE,-8.8829,-36.4109,803.04,766.94,36.1,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38243,38243,POINT (-36.4138 -8.8789),BROTH0038253,TRANSMISSION_LINE,-8.8789,-36.4138,792.08,754.48,37.6,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38244,38244,POINT (-36.4158 -8.8762),BROTH0038254,TRANSMISSION_LINE,-8.8762,-36.4158,764.93,742.33,22.6,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38245,38245,POINT (-36.4164 -8.8733),BROTH0038255,TRANSMISSION_LINE,-8.8733,-36.4164,772.87,732.27,40.6,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38246,38246,POINT (-36.4169 -8.8704),BROTH0038256,TRANSMISSION_LINE,-8.8704,-36.4169,746.94,719.84,27.1,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38247,38247,POINT (-36.4182 -8.8687),BROTH0038257,TRANSMISSION_LINE,-8.8687,-36.4182,746.07,718.97,27.1,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38248,38248,POINT (-36.4194 -8.8672),BROTH0038258,TRANSMISSION_LINE,-8.8672,-36.4194,734.53,714.03,20.5,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38249,38249,POINT (-36.4212 -8.8647),BROTH0038259,TRANSMISSION_LINE,-8.8647,-36.4212,732.47,707.47,25,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38250,38250,POINT (-36.4242 -8.8621),BROTH0038260,TRANSMISSION_LINE,-8.8621,-36.4242,757.03,711.93,45.1,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38251,38251,POINT (-36.4278 -8.859),BROTH0038261,TRANSMISSION_LINE,-8.859,-36.4278,775.19,728.59,46.6,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38252,38252,POINT (-36.4315 -8.8557),BROTH0038262,TRANSMISSION_LINE,-8.8557,-36.4315,783.06,736.46,46.6,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38253,38253,POINT (-36.433 -8.8541),BROTH0038263,TRANSMISSION_LINE,-8.8541,-36.433,780.61,735.51,45.1,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38254,38254,POINT (-36.4381 -8.8499),BROTH0038264,TRANSMISSION_LINE,-8.8499,-36.4381,776.15,737.05,39.1,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38255,38255,POINT (-36.4411 -8.847),BROTH0038265,TRANSMISSION_LINE,-8.847,-36.4411,784.94,741.34,43.6,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38256,38256,POINT (-36.4445 -8.8436),BROTH0038266,TRANSMISSION_LINE,-8.8436,-36.4445,768.1,724.5,43.6,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38257,38257,POINT (-36.448 -8.8401),BROTH0038267,TRANSMISSION_LINE,-8.8401,-36.448,763.81,723.21,40.6,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38258,38258,POINT (-36.4509 -8.8373),BROTH0038268,TRANSMISSION_LINE,-8.8373,-36.4509,771.85,737.25,34.6,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38259,38259,POINT (-36.4538 -8.8344),BROTH0038269,TRANSMISSION_LINE,-8.8344,-36.4538,778.51,733.41,45.1,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38260,38260,POINT (-36.4576 -8.8328),BROTH0038270,TRANSMISSION_LINE,-8.8328,-36.4576,761.86,712.26,49.6,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38261,38261,POINT (-36.4626 -8.8307),BROTH0038271,TRANSMISSION_LINE,-8.8307,-36.4626,767.06,718.96,48.1,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38262,38262,POINT (-36.4661 -8.8292),BROTH0038272,TRANSMISSION_LINE,-8.8292,-36.4661,761.85,731.75,30.1,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38263,38263,POINT (-36.4681 -8.8273),BROTH0038273,TRANSMISSION_LINE,-8.8273,-36.4681,769.4,730.3,39.1,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38264,38264,POINT (-36.4712 -8.8243),BROTH0038274,TRANSMISSION_LINE,-8.8243,-36.4712,768.49,727.89,40.6,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38265,38265,POINT (-36.4746 -8.8209),BROTH0038275,TRANSMISSION_LINE,-8.8209,-36.4746,762.31,723.21,39.1,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38266,38266,POINT (-36.4778 -8.8179),BROTH0038276,TRANSMISSION_LINE,-8.8179,-36.4778,749.45,701.35,48.1,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38267,38267,POINT (-36.4809 -8.8148),BROTH0038277,TRANSMISSION_LINE,-8.8148,-36.4809,747.11,712.51,34.6,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38268,38268,POINT (-36.4832 -8.8126),BROTH0038278,TRANSMISSION_LINE,-8.8126,-36.4832,749.48,710.38,39.1,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.38269,38269,POINT (-36.4859 -8.8099),BROTH0038279,TRANSMISSION_LINE,-8.8099,-36.4859,739.93,696.33,43.6,NO,M,"SNGN,SJSG,SI28",2024-04-25
opea.45614,45614,POINT (-36.4718 -8.8796),BRAGA0045626,TOWER,-8.8796,-36.4718,961,921,40,YES,M,"SNGN,SJSG,SI28",2024-04-25
