FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11524,11524,POINT (-54.5686 -20.5561),BRAGA0011524,TOWER,-20.5561,-54.5686,628,588,40,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11525,11525,POINT (-54.5804 -20.5978),BRAGA0011525,ANTENNA,-20.5978,-54.5804,583.64,533.64,50,NO,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11526,11526,POINT (-54.5478 -20.4483),BRAGA0011526,TOWER,-20.4483,-54.5478,704,,,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11527,11527,POINT (-54.5768 -20.5528),BRICA0011527,TOWER,-20.5528,-54.5768,639.96,,,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11564,11564,POINT (-54.5922 -20.3897),BRAGA0011564,POLE,-20.3897,-54.5922,668,598,70,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11565,11565,POINT (-54.5778 -20.4),BRAGA0011565,TOWER,-20.4,-54.5778,715,670,45,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11566,11566,POINT (-54.5779 -20.4002),BRAGA0011566,TOWER,-20.4002,-54.5779,715,670,45,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11567,11567,POINT (-54.5678 -20.3767),BRAGA0011567,TOWER,-20.3767,-54.5678,706,666,40,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11568,11568,POINT (-54.5523 -20.3912),BRAGA0011568,TOWER,-20.3912,-54.5523,697,651,46,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.36640,36640,POINT (-54.6553 -20.43),BRICA0036644,TOWER,-20.43,-54.6553,644,,,,,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.39616,39616,POINT (-54.6334 -20.4571),BRAGA0039626,TOWER,-20.4571,-54.6334,640,580,60,YES,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.39630,39630,POINT (-54.6088 -20.3306),BRAGA0039640,TOWER,-20.3306,-54.6088,789,696,93,YES,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SD4W,SNNF,SSKG,SSAY,SIEC,SDTS,SJ7D,SJ8G",2024-04-25
opea.39783,39783,POINT (-54.5351 -20.4696),BRAGA0039793,BUILDING,-20.4696,-54.5351,733.13,673.13,60,YES,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.39776,39776,POINT (-54.572 -20.4571),BRAGA0039786,BUILDING,-20.4571,-54.572,725,610,115,YES,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.39821,39821,POINT (-54.6334 -20.457),BRAGA0039831,TOWER,-20.457,-54.6334,640.08,,,YES,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.44523,44523,POINT (-54.577 -20.3942),BRAGA0044533,ANTENNA,-20.3942,-54.577,742,689,53,YES,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.44640,44640,POINT (-54.6172 -20.4097),BRAGA0044650,TOWER,-20.4097,-54.6172,711,634,77,YES,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.45985,45985,POINT (-54.6842 -20.5022),BRAGA0046006,TOWER,-20.5022,-54.6842,573,540,33,,,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.46050,46050,POINT (-54.6166 -20.4623),BRAGA0046071,POLE,-20.4623,-54.6166,615,550,65,,,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.46028,46028,POINT (-54.6942 -20.5009),BRAGA0046049,BUILDING,-20.5009,-54.6942,545,541,4,,,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.46082,46082,POINT (-54.6944 -20.4983),BRAGA0046103,BUILDING,-20.4983,-54.6944,545,540,5,,,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.46319,46319,POINT (-54.62 -20.415),BRAGA0046340,TOWER,-20.415,-54.62,636,593,43,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.46331,46331,POINT (-54.6947 -20.4634),BRAGA0046352,TOWER,-20.4634,-54.6947,584,541,43,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.46335,46335,POINT (-54.6653 -20.4534),BRAGA0046356,TOWER,-20.4534,-54.6653,603,560,43,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.46469,46469,POINT (-54.5998 -20.462),BRAGA0046490,BUILDING,-20.462,-54.5998,708.42,570,138.42,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.46475,46475,POINT (-54.6148 -20.4581),BRAGA0046496,TOWER,-20.4581,-54.6148,644,544,100,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.46786,46786,POINT (-54.6404 -20.4641),BRAGA0046807,TOWER,-20.4641,-54.6404,613.2,570,43.2,YES,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.46787,46787,POINT (-54.6467 -20.4301),BRAGA0046808,ANTENNA,-20.4301,-54.6467,640.7,611,29.7,YES,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.46843,46843,POINT (-54.6589 -20.4482),BRAGA0046864,BUILDING,-20.4482,-54.6589,570,565,5,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49245,49245,POINT (-54.6652 -20.4534),BRAGA0049268,TOWER,-20.4534,-54.6652,603,560,43,YES,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49514,49514,POINT (-54.6944 -20.4966),BRAGA0049537,BUILDING,-20.4966,-54.6944,545.49,541,4.49,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49515,49515,POINT (-54.6967 -20.4958),BRAGA0049538,BUILDING,-20.4958,-54.6967,547.28,542.86,4.42,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49520,49520,POINT (-54.6949 -20.5),BRAGA0049543,BUILDING,-20.5,-54.6949,547,542,5,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49552,49552,POINT (-54.6305 -20.4319),BRAGA0049575,BUILDING,-20.4319,-54.6305,610,595,15,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49558,49558,POINT (-54.6476 -20.4498),BRAGA0049581,BUILDING,-20.4498,-54.6476,585,578,7,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49559,49559,POINT (-54.6515 -20.4458),BRAGA0049582,BUILDING,-20.4458,-54.6515,582,577,5,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49576,49576,POINT (-54.6653 -20.4559),BRAGA0049599,BUILDING,-20.4559,-54.6653,567,562,5,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49602,49602,POINT (-54.6527 -20.4486),BRAGA0049625,BUILDING,-20.4486,-54.6527,580,573,7,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49614,49614,POINT (-54.6579 -20.4561),BRAGA0049637,BUILDING,-20.4561,-54.6579,570.3,566,4.3,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49631,49631,POINT (-54.6941 -20.4971),BRAGA0049654,BUILDING,-20.4971,-54.6941,546.8,542,4.8,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49652,49652,POINT (-54.6932 -20.5),BRAGA0049675,BUILDING,-20.5,-54.6932,548.69,542.99,5.7,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49656,49656,POINT (-54.6518 -20.4527),BRAGA0049679,BUILDING,-20.4527,-54.6518,577,571.5,5.5,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49672,49672,POINT (-54.6322 -20.4133),BRAGA0049695,TOWER,-20.4133,-54.6322,666,634,32,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49675,49675,POINT (-54.6605 -20.4537),BRAGA0049698,BUILDING,-20.4537,-54.6605,567.2,562,5.2,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49694,49694,POINT (-54.695 -20.5003),BRAGA0049717,BUILDING,-20.5003,-54.695,544.15,540,4.15,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49701,49701,POINT (-54.6294 -20.4304),BRAGA0049724,TOWER,-20.4304,-54.6294,632,588,44,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49702,49702,POINT (-54.6117 -20.4469),BRAGA0049725,POLE,-20.4469,-54.6117,656,600,56,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49703,49703,POINT (-54.6199 -20.415),BRAGA0049726,TOWER,-20.415,-54.6199,637,597,40,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49707,49707,POINT (-54.6085 -20.4603),BRAGA0049730,POLE,-20.4603,-54.6085,627,569,58,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49708,49708,POINT (-54.6096 -20.4564),BRAGA0049731,POLE,-20.4564,-54.6096,623,559,64,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49714,49714,POINT (-54.6925 -20.5008),BRAGA0049737,BUILDING,-20.5008,-54.6925,546.2,541,5.2,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49740,49740,POINT (-54.6949 -20.5021),BRAGA0049763,BUILDING,-20.5021,-54.6949,547.21,542.21,5,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49741,49741,POINT (-54.6947 -20.5017),BRAGA0049764,BUILDING,-20.5017,-54.6947,547.08,542.03,5.05,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49742,49742,POINT (-54.6949 -20.5022),BRAGA0049765,BUILDING,-20.5022,-54.6949,547.16,542.11,5.05,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49743,49743,POINT (-54.6946 -20.5016),BRAGA0049766,BUILDING,-20.5016,-54.6946,547.01,541.96,5.05,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49768,49768,POINT (-54.6965 -20.4965),BRAGA0049791,BUILDING,-20.4965,-54.6965,547.79,543.09,4.7,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49769,49769,POINT (-54.6949 -20.4966),BRAGA0049792,BUILDING,-20.4966,-54.6949,545.89,541,4.89,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49770,49770,POINT (-54.6948 -20.4966),BRAGA0049793,BUILDING,-20.4966,-54.6948,545.94,541,4.94,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49771,49771,POINT (-54.6947 -20.4991),BRAGA0049794,BUILDING,-20.4991,-54.6947,547.77,543.15,4.62,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49785,49785,POINT (-54.5336 -20.4696),BRAGA0049808,BUILDING,-20.4696,-54.5336,733.13,673.13,60,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49795,49795,POINT (-54.6642 -20.4546),BRAGA0049818,BUILDING,-20.4546,-54.6642,566.75,561,5.75,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49801,49801,POINT (-54.6939 -20.4974),BRAGA0049824,BUILDING,-20.4974,-54.6939,543,540,3,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
