FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30419,30419,POINT (-35.2568 -5.9411),BRAGA0030422,BUILDING,-5.9411,-35.2568,70.4,59,11.4,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30420,30420,POINT (-35.2569 -6.0086),BRAGA0030423,TOWER,-6.0086,-35.2569,121.1,58.1,63,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30421,30421,POINT (-35.257 -5.9327),BRAGA0030424,BUILDING,-5.9327,-35.257,75.78,51.65,24.13,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30422,30422,POINT (-35.2578 -5.9415),BRAGA0030425,BUILDING,-5.9415,-35.2578,69.3,51.5,17.8,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30423,30423,POINT (-35.2529 -5.9271),BRAGA0030426,BUILDING,-5.9271,-35.2529,67.5,51,16.5,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30424,30424,POINT (-35.2594 -5.94),BRAGA0030427,BUILDING,-5.94,-35.2594,64,46,18,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30425,30425,POINT (-35.2588 -5.9399),BRAGA0030428,BUILDING,-5.9399,-35.2588,151,43,108,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30426,30426,POINT (-35.2569 -5.94),BRAGA0030429,BUILDING,-5.94,-35.2569,50.3,39.7,10.6,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30427,30427,POINT (-35.2599 -5.9347),BRAGA0030430,BUILDING,-5.9347,-35.2599,37.07,14.17,22.9,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30428,30428,POINT (-35.2513 -5.9465),BRAGA0030431,BUILDING,-5.9465,-35.2513,60.3,10.8,49.5,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30429,30429,POINT (-35.2514 -5.9467),BRAGA0030432,BUILDING,-5.9467,-35.2514,60.3,10.8,49.5,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30430,30430,POINT (-35.2137 -5.9197),BRICA0030433,BUILDING,-5.9197,-35.2137,59.28,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30431,30431,POINT (-35.2137 -5.9199),BRICA0030434,BUILDING,-5.9199,-35.2137,63.06,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30432,30432,POINT (-35.2158 -5.9192),BRICA0030435,BUILDING,-5.9192,-35.2158,61.4,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30433,30433,POINT (-35.2151 -5.9193),BRICA0030436,BUILDING,-5.9193,-35.2151,71.59,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30434,30434,POINT (-35.1692 -5.9425),BRICA0030437,WATER_TOWER,-5.9425,-35.1692,68.31,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30435,30435,POINT (-35.165 -5.9424),BRICA0030438,WATER_TOWER,-5.9424,-35.165,72.38,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30436,30436,POINT (-35.1645 -5.9234),BRICA0030439,ANTENNA,-5.9234,-35.1645,73.14,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30437,30437,POINT (-35.172 -5.9223),BRICA0030440,ANTENNA,-5.9223,-35.172,61.16,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30438,30438,POINT (-35.161 -5.9247),BRICA0030441,BUILDING,-5.9247,-35.161,49.97,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30439,30439,POINT (-35.1649 -5.9276),BRICA0030442,TOWER,-5.9276,-35.1649,48.98,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30464,30464,POINT (-35.2779 -5.7443),BRAGA0030467,TOWER,-5.7443,-35.2779,122,79,43,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-05-02
opea.30465,30465,POINT (-35.293 -5.913),BRAGA0030468,TOWER,-5.913,-35.293,97,62,35,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30466,30466,POINT (-35.2706 -5.9095),BRAGA0030469,BUILDING,-5.9095,-35.2706,80.85,60,20.85,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30467,30467,POINT (-35.283 -5.9122),BRAGA0030470,TOWER,-5.9122,-35.283,97,59,38,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30468,30468,POINT (-35.2935 -5.8797),BRAGA0030471,TOWER,-5.8797,-35.2935,102,57,45,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30469,30469,POINT (-35.2786 -5.7655),BRAGA0030472,TOWER,-5.7655,-35.2786,108,50,58,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30470,30470,POINT (-35.2931 -5.7358),BRAGA0030473,TOWER,-5.7358,-35.2931,98,48,50,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-05-02
opea.30471,30471,POINT (-35.2745 -5.7484),BRAGA0030474,TOWER,-5.7484,-35.2745,101,46,55,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-05-02
opea.30472,30472,POINT (-35.3349 -5.7868),BRAGA0030475,TOWER,-5.7868,-35.3349,84.5,41.5,43,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-05-02
opea.30473,30473,POINT (-35.286 -5.7849),BRAGA0030476,TOWER,-5.7849,-35.286,88.97,25.97,63,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30474,30474,POINT (-35.3327 -5.7871),BRAGA0030477,TOWER,-5.7871,-35.3327,94,19,75,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30475,30475,POINT (-35.2844 -5.8924),BRICA0030478,WATER_TOWER,-5.8924,-35.2844,77.04,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30476,30476,POINT (-35.3055 -5.8782),BRICA0030479,WATER_TOWER,-5.8782,-35.3055,89.83,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30477,30477,POINT (-35.2759 -5.9128),BRICA0030480,TOWER,-5.9128,-35.2759,87.98,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30478,30478,POINT (-35.2166 -5.805),BRAGA0030481,TOWER,-5.805,-35.2166,150,97,53,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30479,30479,POINT (-35.2133 -5.8759),BRAGA0030482,BUILDING,-5.8759,-35.2133,88.8,73.8,15,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30480,30480,POINT (-35.2145 -5.8399),BRAGA0030483,POLE,-5.8399,-35.2145,117.86,72.47,45.39,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30481,30481,POINT (-35.232 -5.7545),BRAGA0030484,TOWER,-5.7545,-35.232,158,68,90,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30482,30482,POINT (-35.2082 -5.8165),BRAGA0030485,TOWER,-5.8165,-35.2082,70,64,6,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30483,30483,POINT (-35.2145 -5.8474),BRAGA0030486,TOWER,-5.8474,-35.2145,104.09,59.09,45,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30484,30484,POINT (-35.2458 -5.8269),BRAGA0030487,TOWER,-5.8269,-35.2458,106,56,50,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30485,30485,POINT (-35.2196 -5.7941),BRAGA0030488,TOWER,-5.7941,-35.2196,91,55,36,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30486,30486,POINT (-35.2517 -5.8517),BRAGA0030489,TOWER,-5.8517,-35.2517,104,54,50,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30487,30487,POINT (-35.1819 -5.8963),BRAGA0030490,TOWER,-5.8963,-35.1819,110,52,58,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30488,30488,POINT (-35.2358 -5.8595),BRAGA0030491,TOWER,-5.8595,-35.2358,102,52,50,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30489,30489,POINT (-35.2349 -5.8224),BRAGA0030492,TOWER,-5.8224,-35.2349,111,51,60,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30490,30490,POINT (-35.2404 -5.7437),BRAGA0030493,TOWER,-5.7437,-35.2404,101,51,50,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30491,30491,POINT (-35.2625 -5.9077),BRAGA0030494,BUILDING,-5.9077,-35.2625,62.7,50.5,12.2,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30492,30492,POINT (-35.203 -5.8931),BRAGA0030495,TOWER,-5.8931,-35.203,94.93,49.93,45,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30493,30493,POINT (-35.1819 -5.8846),BRAGA0030496,TOWER,-5.8846,-35.1819,97,49,48,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30494,30494,POINT (-35.1811 -5.8717),BRAGA0030497,TOWER,-5.8717,-35.1811,138,48,90,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30495,30495,POINT (-35.2521 -5.8887),BRAGA0030498,TOWER,-5.8887,-35.2521,88,48,40,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30496,30496,POINT (-35.2373 -5.7395),BRAGA0030499,TOWER,-5.7395,-35.2373,93,47,46,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30497,30497,POINT (-35.2162 -5.8205),BRAGA0030500,TOWER,-5.8205,-35.2162,87,47,40,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30498,30498,POINT (-35.2394 -5.8625),BRAGA0030501,TOWER,-5.8625,-35.2394,101,46,55,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30499,30499,POINT (-35.2244 -5.8075),BRAGA0030502,TOWER,-5.8075,-35.2244,71,46,25,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30500,30500,POINT (-35.2484 -5.8889),BRAGA0030503,TOWER,-5.8889,-35.2484,88,45,43,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30501,30501,POINT (-35.2279 -5.8269),BRAGA0030504,TOWER,-5.8269,-35.2279,87,45,42,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30502,30502,POINT (-35.2017 -5.8803),BRAGA0030505,TOWER,-5.8803,-35.2017,87,45,42,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30503,30503,POINT (-35.2023 -5.8249),BRAGA0030506,TOWER,-5.8249,-35.2023,85,45,40,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30504,30504,POINT (-35.2407 -5.8832),BRAGA0030507,BUILDING,-5.8832,-35.2407,88.16,44.5,43.66,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30505,30505,POINT (-35.2064 -5.9081),BRAGA0030508,BUILDING,-5.9081,-35.2064,70.32,44.3,26.02,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30506,30506,POINT (-35.2095 -5.8144),BRAGA0030509,TOWER,-5.8144,-35.2095,89,44,45,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30507,30507,POINT (-35.2069 -5.8189),BRAGA0030510,TOWER,-5.8189,-35.2069,73,43,30,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30508,30508,POINT (-35.2308 -5.9133),BRAGA0030511,BUILDING,-5.9133,-35.2308,54.42,42.25,12.17,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30509,30509,POINT (-35.2608 -5.7314),BRAGA0030512,TOWER,-5.7314,-35.2608,92,42,50,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-05-02
opea.30510,30510,POINT (-35.2183 -5.7947),BRAGA0030513,TOWER,-5.7947,-35.2183,62,42,20,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30511,30511,POINT (-35.2015 -5.7897),BRAGA0030514,TOWER,-5.7897,-35.2015,86,41,45,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30512,30512,POINT (-35.2576 -5.7752),BRAGA0030515,TOWER,-5.7752,-35.2576,85,40,45,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30513,30513,POINT (-35.2278 -5.9164),BRAGA0030516,TOWER,-5.9164,-35.2278,69,40,29,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30514,30514,POINT (-35.2078 -5.8339),BRAGA0030517,TOWER,-5.8339,-35.2078,81,39,42,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30515,30515,POINT (-35.2372 -5.8786),BRAGA0030518,BUILDING,-5.8786,-35.2372,92.97,37.77,55.2,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30516,30516,POINT (-35.2472 -5.7484),BRAGA0030519,TOWER,-5.7484,-35.2472,84,36,48,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30517,30517,POINT (-35.1991 -5.9003),BRAGA0030520,TOWER,-5.9003,-35.1991,81,35,46,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30518,30518,POINT (-35.19 -5.8695),BRAGA0030521,TOWER,-5.8695,-35.19,80,35,45,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30519,30519,POINT (-35.2056 -5.8686),BRAGA0030522,TOWER,-5.8686,-35.2056,80,35,45,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30520,30520,POINT (-35.1959 -5.7857),BRAGA0030523,TOWER,-5.7857,-35.1959,77,35,42,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30521,30521,POINT (-35.1981 -5.7958),BRAGA0030524,TOWER,-5.7958,-35.1981,77,35,42,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30522,30522,POINT (-35.1978 -5.7794),BRAGA0030525,TOWER,-5.7794,-35.1978,86,34,52,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30523,30523,POINT (-35.2386 -5.7997),BRAGA0030526,TOWER,-5.7997,-35.2386,64,34,30,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30524,30524,POINT (-35.211 -5.8025),BRAGA0030527,TOWER,-5.8025,-35.211,89,33,56,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30525,30525,POINT (-35.2358 -5.8647),BRAGA0030528,TOWER,-5.8647,-35.2358,73,33,40,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30526,30526,POINT (-35.2068 -5.9088),BRAGA0030529,BUILDING,-5.9088,-35.2068,81.6,31,50.6,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30527,30527,POINT (-35.1969 -5.7896),BRAGA0030530,TOWER,-5.7896,-35.1969,112.8,30,82.8,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30528,30528,POINT (-35.225 -5.7438),BRAGA0030531,TOWER,-5.7438,-35.225,76,22,54,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30529,30529,POINT (-35.1823 -5.8453),BRAGA0030532,TOWER,-5.8453,-35.1823,60,18,42,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30530,30530,POINT (-35.2031 -5.7792),BRAGA0030533,TOWER,-5.7792,-35.2031,72,12,60,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30531,30531,POINT (-35.1983 -5.7672),BRAGA0030534,TOWER,-5.7672,-35.1983,56,11,45,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30532,30532,POINT (-35.1818 -5.8116),BRAGA0030535,TOWER,-5.8116,-35.1818,59,9,50,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30533,30533,POINT (-35.2061 -5.7429),BRAGA0030536,TOWER,-5.7429,-35.2061,58,4,54,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30534,30534,POINT (-35.2063 -5.7465),BRAGA0030537,TOWER,-5.7465,-35.2063,44,4,40,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30535,30535,POINT (-35.2031 -5.8932),BRICA0030538,TOWER,-5.8932,-35.2031,95.14,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30536,30536,POINT (-35.203 -5.8972),BRICA0030539,BUILDING,-5.8972,-35.203,87.79,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30537,30537,POINT (-35.2106 -5.8853),BRICA0030540,TOWER,-5.8853,-35.2106,102.38,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30538,30538,POINT (-35.2 -5.898),BRICA0030541,BUILDING,-5.898,-35.2,109.76,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30539,30539,POINT (-35.2096 -5.8833),BRICA0030542,TOWER,-5.8833,-35.2096,101.72,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30540,30540,POINT (-35.244 -5.9073),BRICA0030543,BUILDING,-5.9073,-35.244,65.77,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30541,30541,POINT (-35.2171 -5.919),BRICA0030544,BUILDING,-5.919,-35.2171,72.23,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30542,30542,POINT (-35.2106 -5.8625),BRICA0030545,BUILDING,-5.8625,-35.2106,132.46,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30543,30543,POINT (-35.1969 -5.896),BRICA0030546,BUILDING,-5.896,-35.1969,94.64,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30544,30544,POINT (-35.2536 -5.9046),BRICA0030547,NAVAID,-5.9046,-35.2536,66.96,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30545,30545,POINT (-35.2173 -5.9174),BRICA0030548,BUILDING,-5.9174,-35.2173,64.55,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30546,30546,POINT (-35.2218 -5.8294),BRICA0030549,BUILDING,-5.8294,-35.2218,129.63,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30547,30547,POINT (-35.2009 -5.8898),BRICA0030550,TOWER,-5.8898,-35.2009,95.24,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30548,30548,POINT (-35.1998 -5.8989),BRICA0030551,BUILDING,-5.8989,-35.1998,68.71,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30549,30549,POINT (-35.2181 -5.8308),BRICA0030552,BUILDING,-5.8308,-35.2181,176.57,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30550,30550,POINT (-35.1944 -5.8959),BRICA0030553,BUILDING,-5.8959,-35.1944,93.21,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30551,30551,POINT (-35.2009 -5.8975),BRICA0030554,BUILDING,-5.8975,-35.2009,113.53,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30552,30552,POINT (-35.2121 -5.8403),BRICA0030555,BUILDING,-5.8403,-35.2121,151.07,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30553,30553,POINT (-35.1932 -5.892),BRICA0030556,BUILDING,-5.892,-35.1932,88.3,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30554,30554,POINT (-35.2518 -5.894),BRICA0030557,TOWER,-5.894,-35.2518,89.7,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30555,30555,POINT (-35.213 -5.8831),BRICA0030558,BUILDING,-5.8831,-35.213,80.62,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30556,30556,POINT (-35.1994 -5.8635),BRICA0030559,BUILDING,-5.8635,-35.1994,96.83,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30557,30557,POINT (-35.1832 -5.8827),BRICA0030560,TOWER,-5.8827,-35.1832,98.97,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30558,30558,POINT (-35.2484 -5.889),BRICA0030561,TOWER,-5.889,-35.2484,78.99,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30559,30559,POINT (-35.1987 -5.8963),BRICA0030562,BUILDING,-5.8963,-35.1987,67.75,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30560,30560,POINT (-35.183 -5.882),BRICA0030563,ANTENNA,-5.882,-35.183,95.12,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30561,30561,POINT (-35.2482 -5.889),BRICA0030564,TOWER,-5.889,-35.2482,74.47,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
