FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.43407,43407,POINT (-54.2108 -24.1367),BRAGA0043417,TOWER,-24.1367,-54.2108,351.8,291.9,59.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43408,43408,POINT (-54.209 -24.141),BRAGA0043418,TOWER,-24.141,-54.209,346.91,291.51,55.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43409,43409,POINT (-54.2073 -24.145),BRAGA0043419,TOWER,-24.145,-54.2073,332.42,280.02,52.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43410,43410,POINT (-54.2057 -24.1489),BRAGA0043420,TOWER,-24.1489,-54.2057,299.09,253.19,45.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43411,43411,POINT (-54.2009 -24.1504),BRAGA0043421,TOWER,-24.1504,-54.2009,317.89,262.49,55.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43412,43412,POINT (-54.1959 -24.152),BRAGA0043422,TOWER,-24.152,-54.1959,328.51,267.11,61.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43413,43413,POINT (-54.1907 -24.1537),BRAGA0043423,TOWER,-24.1537,-54.1907,350.89,292.49,58.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43414,43414,POINT (-54.1879 -24.1546),BRAGA0043424,TOWER,-24.1546,-54.1879,348.15,290.25,57.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43415,43415,POINT (-54.1823 -24.1547),BRAGA0043425,TOWER,-24.1547,-54.1823,346.07,299.67,46.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43416,43416,POINT (-54.1782 -24.1548),BRAGA0043426,TOWER,-24.1548,-54.1782,352.03,305.63,46.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43417,43417,POINT (-54.1738 -24.1549),BRAGA0043427,TOWER,-24.1549,-54.1738,360.31,313.91,46.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43418,43418,POINT (-54.1697 -24.155),BRAGA0043428,TOWER,-24.155,-54.1697,373.85,327.45,46.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43419,43419,POINT (-54.1653 -24.1551),BRAGA0043429,TOWER,-24.1551,-54.1653,377.8,325.4,52.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43420,43420,POINT (-54.1605 -24.1552),BRAGA0043430,TOWER,-24.1552,-54.1605,365.1,311.2,53.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43421,43421,POINT (-54.1555 -24.1553),BRAGA0043431,TOWER,-24.1553,-54.1555,358.4,304.5,53.9,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SJFM",2024-05-02
opea.43462,43462,POINT (-54.2252 -24.1035),BRAGA0043472,TOWER,-24.1035,-54.2252,285.42,271.92,13.5,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43463,43463,POINT (-54.2242 -24.104),BRAGA0043473,TOWER,-24.104,-54.2242,300,273,27,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43464,43464,POINT (-54.2228 -24.1037),BRAGA0043474,TOWER,-24.1037,-54.2228,310.05,271.05,39,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43465,43465,POINT (-54.2184 -24.1027),BRAGA0043475,TOWER,-24.1027,-54.2184,294.27,253.77,40.5,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43466,43466,POINT (-54.2131 -24.1014),BRAGA0043476,TOWER,-24.1014,-54.2131,300.83,260.33,40.5,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43467,43467,POINT (-54.2081 -24.1002),BRAGA0043477,TOWER,-24.1002,-54.2081,301.57,268.57,33,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43468,43468,POINT (-54.2028 -24.099),BRAGA0043478,TOWER,-24.099,-54.2028,308.08,270.58,37.5,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43469,43469,POINT (-54.1981 -24.0979),BRAGA0043479,TOWER,-24.0979,-54.1981,290.24,260.24,30,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSTU,SSGS,SJFM",2024-05-02
opea.43470,43470,POINT (-54.1926 -24.0966),BRAGA0043480,TOWER,-24.0966,-54.1926,279.41,258.41,21,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSTU,SSGS,SJFM",2024-05-02
opea.43471,43471,POINT (-54.1891 -24.0957),BRAGA0043481,TOWER,-24.0957,-54.1891,292.89,270.39,22.5,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSTU,SSGS,SJFM",2024-05-02
opea.43472,43472,POINT (-54.1857 -24.0949),BRAGA0043482,TOWER,-24.0949,-54.1857,290.1,270.6,19.5,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSTU,SSGS,SJFM",2024-05-02
opea.43473,43473,POINT (-54.1816 -24.094),BRAGA0043483,TOWER,-24.094,-54.1816,300.27,267.27,33,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSTU,SSGS,SJFM",2024-05-02
opea.43474,43474,POINT (-54.1768 -24.0939),BRAGA0043484,TOWER,-24.0939,-54.1768,311.47,269.47,42,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSTU,SSGS,SJFM",2024-05-02
opea.43475,43475,POINT (-54.171 -24.0938),BRAGA0043485,TOWER,-24.0938,-54.171,315.98,276.98,39,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43476,43476,POINT (-54.166 -24.0937),BRAGA0043486,TOWER,-24.0937,-54.166,318.46,286.96,31.5,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43477,43477,POINT (-54.161 -24.0936),BRAGA0043487,TOWER,-24.0936,-54.161,327.4,292.9,34.5,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43478,43478,POINT (-54.1563 -24.0936),BRAGA0043488,TOWER,-24.0936,-54.1563,307.68,265.68,42,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43479,43479,POINT (-54.1503 -24.0934),BRAGA0043489,TOWER,-24.0934,-54.1503,283.7,247.7,36,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43480,43480,POINT (-54.1465 -24.0934),BRAGA0043490,TOWER,-24.0934,-54.1465,301.8,276.3,25.5,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43481,43481,POINT (-54.1423 -24.0929),BRAGA0043491,TOWER,-24.0929,-54.1423,321.69,294.69,27,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43482,43482,POINT (-54.1375 -24.0924),BRAGA0043492,TOWER,-24.0924,-54.1375,318.85,291.85,27,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43483,43483,POINT (-54.1319 -24.0917),BRAGA0043493,TOWER,-24.0917,-54.1319,338.07,299.07,39,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43484,43484,POINT (-54.1271 -24.0912),BRAGA0043494,TOWER,-24.0912,-54.1271,354.62,329.12,25.5,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43485,43485,POINT (-54.1226 -24.0907),BRAGA0043495,TOWER,-24.0907,-54.1226,345.28,316.78,28.5,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43486,43486,POINT (-54.1166 -24.09),BRAGA0043496,TOWER,-24.09,-54.1166,330.79,300.79,30,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43487,43487,POINT (-54.1127 -24.0895),BRAGA0043497,TOWER,-24.0895,-54.1127,320.87,290.87,30,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43488,43488,POINT (-54.1062 -24.0888),BRAGA0043498,TOWER,-24.0888,-54.1062,305.92,283.42,22.5,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43489,43489,POINT (-54.1025 -24.0884),BRAGA0043499,TOWER,-24.0884,-54.1025,315.13,294.13,21,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43490,43490,POINT (-54.0982 -24.0879),BRAGA0043500,TOWER,-24.0879,-54.0982,339.6,314.1,25.5,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43491,43491,POINT (-54.0941 -24.0878),BRAGA0043501,TOWER,-24.0878,-54.0941,360.71,342.71,18,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43492,43492,POINT (-54.0909 -24.0878),BRAGA0043502,TOWER,-24.0878,-54.0909,365.73,340.23,25.5,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43493,43493,POINT (-54.0867 -24.0878),BRAGA0043503,TOWER,-24.0878,-54.0867,357.85,332.35,25.5,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43494,43494,POINT (-54.081 -24.0877),BRAGA0043504,TOWER,-24.0877,-54.081,349.54,322.54,27,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43495,43495,POINT (-54.0765 -24.0876),BRAGA0043505,TOWER,-24.0876,-54.0765,349,313,36,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43496,43496,POINT (-54.0663 -24.0875),BRAGA0043506,TOWER,-24.0875,-54.0663,309.27,288.27,21,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43497,43497,POINT (-54.0624 -24.0875),BRAGA0043507,TOWER,-24.0875,-54.0624,305.31,281.31,24,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43498,43498,POINT (-54.0588 -24.0875),BRAGA0043508,TOWER,-24.0875,-54.0588,286.31,266.81,19.5,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43499,43499,POINT (-54.0541 -24.0874),BRAGA0043509,TOWER,-24.0874,-54.0541,281.2,261.7,19.5,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43500,43500,POINT (-54.0479 -24.0863),BRAGA0043510,TOWER,-24.0863,-54.0479,301.59,279.09,22.5,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43501,43501,POINT (-54.0428 -24.0843),BRAGA0043511,TOWER,-24.0843,-54.0428,320.55,290.55,30,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43502,43502,POINT (-54.0383 -24.0825),BRAGA0043512,TOWER,-24.0825,-54.0383,329.73,293.73,36,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43503,43503,POINT (-54.0334 -24.0805),BRAGA0043513,TOWER,-24.0805,-54.0334,315.74,281.24,34.5,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43504,43504,POINT (-54.0285 -24.0786),BRAGA0043514,TOWER,-24.0786,-54.0285,315.31,285.31,30,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43505,43505,POINT (-54.0237 -24.0766),BRAGA0043515,TOWER,-24.0766,-54.0237,320.21,281.21,39,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43506,43506,POINT (-54.019 -24.0748),BRAGA0043516,TOWER,-24.0748,-54.019,301.45,260.95,40.5,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43507,43507,POINT (-54.014 -24.0728),BRAGA0043517,TOWER,-24.0728,-54.014,279.84,249.84,30,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43508,43508,POINT (-54.0095 -24.0709),BRAGA0043518,TOWER,-24.0709,-54.0095,273.61,234.61,39,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43509,43509,POINT (-54.0043 -24.0689),BRAGA0043519,TOWER,-24.0689,-54.0043,258.17,226.67,31.5,,M,"SSCR,SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43510,43510,POINT (-54.0008 -24.0674),BRAGA0043520,TOWER,-24.0674,-54.0008,250.18,226.18,24,,M,"SSCR,SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43511,43511,POINT (-53.9961 -24.0656),BRAGA0043521,TOWER,-24.0656,-53.9961,269.98,229.48,40.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43512,43512,POINT (-53.9911 -24.0636),BRAGA0043522,TOWER,-24.0636,-53.9911,264.75,225.75,39,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43513,43513,POINT (-53.9863 -24.0617),BRAGA0043523,TOWER,-24.0617,-53.9863,262.34,226.34,36,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43514,43514,POINT (-53.9816 -24.0598),BRAGA0043524,TOWER,-24.0598,-53.9816,268.06,227.56,40.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43515,43515,POINT (-53.9769 -24.0579),BRAGA0043525,TOWER,-24.0579,-53.9769,263.29,227.29,36,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43516,43516,POINT (-53.972 -24.0559),BRAGA0043526,TOWER,-24.0559,-53.972,276.68,239.18,37.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43517,43517,POINT (-53.9673 -24.054),BRAGA0043527,TOWER,-24.054,-53.9673,268.02,239.52,28.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43518,43518,POINT (-53.9622 -24.052),BRAGA0043528,TOWER,-24.052,-53.9622,282.84,251.34,31.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43519,43519,POINT (-53.9576 -24.0501),BRAGA0043529,TOWER,-24.0501,-53.9576,299.06,264.56,34.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43520,43520,POINT (-53.9527 -24.0482),BRAGA0043530,TOWER,-24.0482,-53.9527,299.69,263.69,36,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43521,43521,POINT (-53.9482 -24.0464),BRAGA0043531,TOWER,-24.0464,-53.9482,294.83,264.83,30,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43522,43522,POINT (-53.9432 -24.0444),BRAGA0043532,TOWER,-24.0444,-53.9432,297.8,264.8,33,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43523,43523,POINT (-53.9388 -24.0426),BRAGA0043533,TOWER,-24.0426,-53.9388,293.95,262.45,31.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43524,43524,POINT (-53.9335 -24.0405),BRAGA0043534,TOWER,-24.0405,-53.9335,299.06,263.06,36,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43525,43525,POINT (-53.9293 -24.0388),BRAGA0043535,TOWER,-24.0388,-53.9293,292.18,268.18,24,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43526,43526,POINT (-53.9253 -24.0372),BRAGA0043536,TOWER,-24.0372,-53.9253,291.24,261.24,30,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43527,43527,POINT (-53.9205 -24.0353),BRAGA0043537,TOWER,-24.0353,-53.9205,280.46,239.96,40.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43528,43528,POINT (-53.9155 -24.0333),BRAGA0043538,TOWER,-24.0333,-53.9155,269.18,230.18,39,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43529,43529,POINT (-53.9119 -24.0318),BRAGA0043539,TOWER,-24.0318,-53.9119,246.88,228.88,18,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43530,43530,POINT (-53.908 -24.0303),BRAGA0043540,TOWER,-24.0303,-53.908,261.2,234.2,27,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43531,43531,POINT (-53.9028 -24.0282),BRAGA0043541,TOWER,-24.0282,-53.9028,277.82,243.32,34.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-02
