FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.38274,38274,POINT (-36.5008 -8.7997),BROTH0038284,TRANSMISSION_LINE,-8.7997,-36.5008,730.27,695.67,34.6,NO,M,"SNGN,SNPQ,SI28",2024-05-02
opea.38275,38275,POINT (-36.5044 -8.7986),BROTH0038285,TRANSMISSION_LINE,-8.7986,-36.5044,727.2,692.6,34.6,NO,M,"SNGN,SNPQ,SI28",2024-05-02
opea.38276,38276,POINT (-36.5081 -8.7974),BROTH0038286,TRANSMISSION_LINE,-8.7974,-36.5081,757.94,699.34,58.6,NO,M,"SNGN,SNPQ,SI28",2024-05-02
opea.38277,38277,POINT (-36.5107 -8.7966),BROTH0038287,TRANSMISSION_LINE,-8.7966,-36.5107,762.25,709.65,52.6,NO,M,"SNGN,SNPQ,SI28",2024-05-02
opea.38278,38278,POINT (-36.5149 -8.7953),BROTH0038288,TRANSMISSION_LINE,-8.7953,-36.5149,752.27,717.67,34.6,NO,M,"SNGN,SNPQ,SI28",2024-05-02
opea.38279,38279,POINT (-36.5167 -8.7947),BROTH0038289,TRANSMISSION_LINE,-8.7947,-36.5167,747.82,725.22,22.6,NO,M,"SNGN,SNPQ,SI28",2024-05-02
opea.38280,38280,POINT (-36.5183 -8.7938),BROTH0038290,TRANSMISSION_LINE,-8.7938,-36.5183,749.29,714.69,34.6,NO,M,"SNGN,SNPQ,SI28",2024-05-02
opea.38281,38281,POINT (-36.522 -8.7916),BROTH0038291,TRANSMISSION_LINE,-8.7916,-36.522,744.17,709.57,34.6,NO,M,"SNGN,SNPQ,SI28",2024-05-02
opea.38282,38282,POINT (-36.5251 -8.7898),BROTH0038292,TRANSMISSION_LINE,-8.7898,-36.5251,756.79,722.19,34.6,NO,M,"SNGN,SNPQ,SI28",2024-05-02
opea.38283,38283,POINT (-36.5286 -8.7877),BROTH0038293,TRANSMISSION_LINE,-8.7877,-36.5286,749.52,707.42,42.1,NO,M,"SNGN,SNPQ,SI28",2024-05-02
opea.38284,38284,POINT (-36.5327 -8.7853),BROTH0038294,TRANSMISSION_LINE,-8.7853,-36.5327,753.9,708.8,45.1,NO,M,"SNGN,SNPQ,SI28",2024-05-02
opea.38285,38285,POINT (-36.5371 -8.7826),BROTH0038295,TRANSMISSION_LINE,-8.7826,-36.5371,754.41,704.81,49.6,NO,M,"SNGN,SNPQ,SI28",2024-05-02
opea.63976,63976,POINT (-37.05705 -8.413858333),BRAGA0066344,TOWER,-8.4139,-37.057,762.37,718,44.37,YES,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.63977,63977,POINT (-37.05819444 -8.415311111),BRAGA0066346,BUILDING,-8.4153,-37.0582,740.77,712,28.77,YES,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.63978,63978,POINT (-37.05857222 -8.415294444),BRAGA0066347,BUILDING,-8.4153,-37.0586,735.71,715,20.71,YES,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.63980,63980,POINT (-37.07983611 -8.415002778),BRAGA0066349,NATURAL_HIGHPOINT,-8.415,-37.0798,655,,,YES,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.63981,63981,POINT (-37.08167222 -8.413219444),BRAGA0066350,NATURAL_HIGHPOINT,-8.4132,-37.0817,660,,,YES,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
