FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.57178,57178,POINT (-45.2638 -18.8729),BRAGA0058415,BUILDING,-18.8729,-45.2638,618.5,615,3.5,NO,M,"SNLI,SNXV,SWWT,SNKE,SSQL,SN2F,SJ4X,SIV6",2024-06-12
opea.57179,57179,POINT (-45.2639 -18.8727),BRAGA0058416,BUILDING,-18.8727,-45.2639,618.5,615,3.5,NO,M,"SNLI,SNXV,SWWT,SNKE,SSQL,SN2F,SJ4X,SIV6",2024-06-12
opea.57180,57180,POINT (-45.2637 -18.8726),BRAGA0058417,BUILDING,-18.8726,-45.2637,618.5,615,3.5,NO,M,"SNLI,SNXV,SWWT,SNKE,SSQL,SN2F,SJ4X,SIV6",2024-06-12
opea.57181,57181,POINT (-45.2637 -18.8727),BRAGA0058418,BUILDING,-18.8727,-45.2637,618.5,615,3.5,NO,M,"SNLI,SNXV,SWWT,SNKE,SSQL,SN2F,SJ4X,SIV6",2024-06-12
opea.57182,57182,POINT (-45.2635 -18.8726),BRAGA0058419,BUILDING,-18.8726,-45.2635,618.5,615,3.5,NO,M,"SNLI,SNXV,SWWT,SNKE,SSQL,SN2F,SJ4X,SIV6",2024-06-12
opea.60042,60042,POINT (-44.951 -18.7879),BRAGA0061854,NATURAL_HIGHPOINT,-18.7879,-44.951,618.2,,,NO,M,"SNXV,SWWT,SNKE,SSQL,SN2F,SIV6",2024-06-12
opea.60043,60043,POINT (-44.9501 -18.7903),BRAGA0061855,NATURAL_HIGHPOINT,-18.7903,-44.9501,611.6,,,NO,M,"SNXV,SWWT,SNKE,SSQL,SN2F,SIV6",2024-06-12
opea.60044,60044,POINT (-44.9501 -18.7911),BRAGA0061856,NATURAL_HIGHPOINT,-18.7911,-44.9501,610.1,,,NO,M,"SNXV,SWWT,SNKE,SSQL,SN2F,SIV6",2024-06-12
opea.60045,60045,POINT (-44.9525 -18.7911),BRAGA0061857,NATURAL_HIGHPOINT,-18.7911,-44.9525,615,,,NO,M,"SNXV,SWWT,SNKE,SSQL,SN2F,SIV6",2024-06-12
opea.60046,60046,POINT (-44.9526 -18.7912),BRAGA0061858,NATURAL_HIGHPOINT,-18.7912,-44.9526,615,,,NO,M,"SNXV,SWWT,SNKE,SSQL,SN2F,SIV6",2024-06-12
opea.60047,60047,POINT (-44.9528 -18.7928),BRAGA0061859,NATURAL_HIGHPOINT,-18.7928,-44.9528,605.5,,,NO,M,"SNXV,SWWT,SNKE,SSQL,SN2F,SIV6",2024-06-12
opea.60048,60048,POINT (-44.9505 -18.7917),BRAGA0061860,BUILDING,-18.7917,-44.9505,611.1,603.5,7.6,NO,M,"SNXV,SWWT,SNKE,SSQL,SN2F,SIV6",2024-06-12
opea.60049,60049,POINT (-44.9506 -18.7917),BRAGA0061861,BUILDING,-18.7917,-44.9506,611.1,603.5,7.6,NO,M,"SNXV,SWWT,SNKE,SSQL,SN2F,SIV6",2024-06-12
opea.60050,60050,POINT (-44.9507 -18.7916),BRAGA0061862,BUILDING,-18.7916,-44.9507,611.1,603.5,7.6,NO,M,"SNXV,SWWT,SNKE,SSQL,SN2F,SIV6",2024-06-12
opea.60051,60051,POINT (-44.9506 -18.7916),BRAGA0061863,BUILDING,-18.7916,-44.9506,611.1,603.5,7.6,NO,M,"SNXV,SWWT,SNKE,SSQL,SN2F,SIV6",2024-06-12
opea.60052,60052,POINT (-44.9504 -18.7916),BRAGA0061868,BUILDING,-18.7916,-44.9504,612.3,603.5,8.8,NO,M,"SNXV,SWWT,SNKE,SSQL,SN2F,SIV6",2024-06-12
opea.60053,60053,POINT (-44.9506 -18.7916),BRAGA0061869,BUILDING,-18.7916,-44.9506,612.3,603.5,8.8,NO,M,"SNXV,SWWT,SNKE,SSQL,SN2F,SIV6",2024-06-12
opea.60054,60054,POINT (-44.9506 -18.7915),BRAGA0061872,BUILDING,-18.7915,-44.9506,612.3,603.5,8.8,NO,M,"SNXV,SWWT,SNKE,SSQL,SN2F,SIV6",2024-06-12
opea.60055,60055,POINT (-44.9506 -18.7914),BRAGA0061874,BUILDING,-18.7914,-44.9506,612.3,603.5,8.8,NO,M,"SNXV,SWWT,SNKE,SSQL,SN2F,SIV6",2024-06-12
opea.60056,60056,POINT (-44.9504 -18.7914),BRAGA0061875,BUILDING,-18.7914,-44.9504,612.3,603.5,8.8,NO,M,"SNXV,SWWT,SNKE,SSQL,SN2F,SIV6",2024-06-12
opea.60057,60057,POINT (-44.9503 -18.7913),BRAGA0061878,BUILDING,-18.7913,-44.9503,610.5,605,5.5,NO,M,"SNXV,SWWT,SNKE,SSQL,SN2F,SIV6",2024-06-12
opea.60058,60058,POINT (-44.9504 -18.7913),BRAGA0061879,BUILDING,-18.7913,-44.9504,610.5,605,5.5,NO,M,"SNXV,SWWT,SNKE,SSQL,SN2F,SIV6",2024-06-12
opea.60059,60059,POINT (-44.9504 -18.7911),BRAGA0061880,BUILDING,-18.7911,-44.9504,610.5,605,5.5,NO,M,"SNXV,SWWT,SNKE,SSQL,SN2F,SIV6",2024-06-12
opea.60060,60060,POINT (-44.9504 -18.7912),BRAGA0061882,BUILDING,-18.7912,-44.9504,610.5,605,5.5,NO,M,"SNXV,SWWT,SNKE,SSQL,SN2F,SIV6",2024-06-12
opea.60061,60061,POINT (-44.9503 -18.7912),BRAGA0061883,BUILDING,-18.7912,-44.9503,610.5,605,5.5,NO,M,"SNXV,SWWT,SNKE,SSQL,SN2F,SIV6",2024-06-12
opea.60062,60062,POINT (-44.95 -18.7912),BRAGA0061884,BUILDING,-18.7912,-44.95,610,604.5,5.5,NO,M,"SNXV,SWWT,SNKE,SSQL,SN2F,SIV6",2024-06-12
