FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29455,29455,POINT (-63.8753 -8.7591),BRICA0029458,TOWER,-8.7591,-63.8753,170.06,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29456,29456,POINT (-63.8923 -8.7657),BRICA0029459,TOWER,-8.7657,-63.8923,152.76,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29457,29457,POINT (-63.9058 -8.7583),BRICA0029460,TOWER,-8.7583,-63.9058,142.46,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29458,29458,POINT (-63.8762 -8.7506),BRICA0029461,TOWER,-8.7506,-63.8762,155.71,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29459,29459,POINT (-63.8248 -8.7965),BRICA0029462,TOWER,-8.7965,-63.8248,202.39,,,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.29460,29460,POINT (-63.8949 -8.7138),BRICA0029463,TOWER,-8.7138,-63.8949,164.3,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.36669,36669,POINT (-63.9121 -8.7459),BRAGA0036677,TOWER,-8.7459,-63.9121,131,85,46,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.36679,36679,POINT (-63.8472 -8.7375),BRAGA0036687,TOWER,-8.7375,-63.8472,124,84,40,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.36690,36690,POINT (-63.9117 -8.7486),BRAGA0036698,POLE,-8.7486,-63.9117,129,99,30,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.36697,36697,POINT (-63.8911 -8.7497),BRAGA0036705,POLE,-8.7497,-63.8911,132,102,30,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.37083,37083,POINT (-63.927 -8.7394),BRAGA0037093,TOWER,-8.7394,-63.927,183.16,76.86,106.3,NO,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.44854,44854,POINT (-63.8956 -8.7625),BRAGA0044864,TOWER,-8.7625,-63.8956,147,87,60,NO,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.44859,44859,POINT (-63.8991 -8.7342),BRAGA0044869,TOWER,-8.7342,-63.8991,107.32,84,23.32,NO,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.44873,44873,POINT (-63.9027 -8.7622),BRAGA0044883,TOWER,-8.7622,-63.9027,126,86,40,NO,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.44882,44882,POINT (-63.8786 -8.7531),BRAGA0044892,TOWER,-8.7531,-63.8786,140,90,50,NO,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.44892,44892,POINT (-63.8557 -8.7642),BRAGA0044902,TOWER,-8.7642,-63.8557,137,87,50,NO,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.44893,44893,POINT (-63.9016 -8.7386),BRAGA0044903,POLE,-8.7386,-63.9016,113,86,27,NO,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.44906,44906,POINT (-63.8978 -8.713),BRAGA0044916,POLE,-8.713,-63.8978,115.5,87,28.5,NO,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.44924,44924,POINT (-63.8732 -8.7599),BRAGA0044934,TOWER,-8.7599,-63.8732,156,96,60,YES,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.44960,44960,POINT (-63.9118 -8.7489),BRAGA0044970,TOWER,-8.7489,-63.9118,121,88,33,YES,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.44996,44996,POINT (-63.912 -8.7467),BRAGA0045006,POLE,-8.7467,-63.912,135,87,48,YES,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.46491,46491,POINT (-63.8987 -8.755),BRAGA0046512,OTHER,-8.755,-63.8987,124,94,30,NO,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.46518,46518,POINT (-63.7102 -8.7971),BRAGA0046539,TOWER,-8.7971,-63.7102,142,76,66,NO,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.46526,46526,POINT (-63.8263 -8.7711),BRAGA0046547,TOWER,-8.7711,-63.8263,130,87,43,NO,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.46573,46573,POINT (-63.8745 -8.7057),BRAGA0046594,TOWER,-8.7057,-63.8745,132,86,46,NO,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.46575,46575,POINT (-63.7521 -8.8039),BRAGA0046596,TOWER,-8.8039,-63.7521,138,94,44,NO,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.47648,47648,POINT (-64.0681 -9.0855),BRAGA0047669,TOWER,-9.0855,-64.0681,255,152,103,NO,M,"SJPA,SJTN,SWRO,SBPV,SJX9,SN7O",2024-05-02
opea.47654,47654,POINT (-63.8656 -8.741),BRAGA0047675,TOWER,-8.741,-63.8656,134,84,50,NO,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.47655,47655,POINT (-63.9119 -8.7468),BRAGA0047676,TOWER,-8.7468,-63.9119,134,86,48,NO,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.47656,47656,POINT (-63.8728 -8.7589),BRAGA0047677,BUILDING,-8.7589,-63.8728,83,40,43,NO,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.53220,53220,POINT (-63.8568 -8.7839),BRAGA0053804,OTHER,-8.7839,-63.8568,95.85,86.85,9,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.53221,53221,POINT (-63.8773 -8.7699),BRAGA0053805,TOWER,-8.7699,-63.8773,116.32,86.32,30,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.53222,53222,POINT (-63.8569 -8.7856),BRAGA0053806,NATURAL_HIGHPOINT,-8.7856,-63.8569,88.11,,,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.53223,53223,POINT (-63.8605 -8.7915),BRAGA0053807,NATURAL_HIGHPOINT,-8.7915,-63.8605,86.45,,,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.56438,56438,POINT (-63.931 -9.1342),BRAGA0057514,NATURAL_HIGHPOINT,-9.1342,-63.931,99,,,NO,M,"SJPA,SSZD,SJTN,SWLM,SWRO,SBPV,SJX9",2024-05-02
