FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.37357,37357,POINT (-40.5069 -10.4286),BROTH0037368,WINDMILL_FARMS,-10.4286,-40.5069,1046.87,866.87,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37358,37358,POINT (-40.508 -10.4303),BROTH0037369,WINDMILL_FARMS,-10.4303,-40.508,1041.81,861.81,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37359,37359,POINT (-40.5088 -10.4323),BROTH0037370,WINDMILL_FARMS,-10.4323,-40.5088,1037.65,857.65,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37360,37360,POINT (-40.51 -10.4339),BROTH0037371,WINDMILL_FARMS,-10.4339,-40.51,1021.36,841.36,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37361,37361,POINT (-40.5114 -10.4355),BROTH0037372,WINDMILL_FARMS,-10.4355,-40.5114,1014.45,834.45,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37362,37362,POINT (-40.5128 -10.437),BROTH0037373,WINDMILL_FARMS,-10.437,-40.5128,1007.13,827.13,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37363,37363,POINT (-40.5132 -10.4401),BROTH0037374,WINDMILL_FARMS,-10.4401,-40.5132,997.61,817.61,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37364,37364,POINT (-40.5143 -10.4419),BROTH0037375,WINDMILL_FARMS,-10.4419,-40.5143,989.75,809.75,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37365,37365,POINT (-40.5154 -10.4435),BROTH0037376,WINDMILL_FARMS,-10.4435,-40.5154,980.02,800.02,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37366,37366,POINT (-40.5166 -10.4452),BROTH0037377,WINDMILL_FARMS,-10.4452,-40.5166,974.69,794.69,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37367,37367,POINT (-40.5147 -10.4526),BROTH0037378,WINDMILL_FARMS,-10.4526,-40.5147,975.61,795.61,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37368,37368,POINT (-40.524 -10.4736),BROTH0037379,WINDMILL_FARMS,-10.4736,-40.524,989.48,809.48,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37369,37369,POINT (-40.5253 -10.4752),BROTH0037380,WINDMILL_FARMS,-10.4752,-40.5253,987.01,807.01,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37370,37370,POINT (-40.5267 -10.4768),BROTH0037381,WINDMILL_FARMS,-10.4768,-40.5267,983.31,803.31,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37371,37371,POINT (-40.517 -10.4875),BROTH0037382,WINDMILL_FARMS,-10.4875,-40.517,1006.09,826.09,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37372,37372,POINT (-40.5185 -10.4891),BROTH0037383,WINDMILL_FARMS,-10.4891,-40.5185,1005.68,825.68,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37373,37373,POINT (-40.5201 -10.4905),BROTH0037384,WINDMILL_FARMS,-10.4905,-40.5201,1001.6,821.6,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37374,37374,POINT (-40.5218 -10.4934),BROTH0037385,WINDMILL_FARMS,-10.4934,-40.5218,992,812,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37375,37375,POINT (-40.5224 -10.4962),BROTH0037386,WINDMILL_FARMS,-10.4962,-40.5224,993.07,813.07,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37376,37376,POINT (-40.523 -10.499),BROTH0037387,WINDMILL_FARMS,-10.499,-40.523,999.18,819.18,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37377,37377,POINT (-40.5235 -10.5019),BROTH0037388,WINDMILL_FARMS,-10.5019,-40.5235,996.34,816.34,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37378,37378,POINT (-40.5243 -10.5047),BROTH0037389,WINDMILL_FARMS,-10.5047,-40.5243,1000.48,820.48,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37379,37379,POINT (-40.5247 -10.5078),BROTH0037390,WINDMILL_FARMS,-10.5078,-40.5247,993.18,813.18,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37980,37980,POINT (-40.4367 -10.3227),BROTH0037991,WINDMILL_FARMS,-10.3227,-40.4367,1131.25,951.25,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37981,37981,POINT (-40.4371 -10.325),BROTH0037992,WINDMILL_FARMS,-10.325,-40.4371,1131,951,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37982,37982,POINT (-40.4376 -10.3272),BROTH0037993,WINDMILL_FARMS,-10.3272,-40.4376,1132.4,952.4,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37983,37983,POINT (-40.4382 -10.3294),BROTH0037994,WINDMILL_FARMS,-10.3294,-40.4382,1133,953,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37984,37984,POINT (-40.4403 -10.3312),BROTH0037995,WINDMILL_FARMS,-10.3312,-40.4403,1113,933,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37985,37985,POINT (-40.4347 -10.3395),BROTH0037996,WINDMILL_FARMS,-10.3395,-40.4347,1110,930,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37986,37986,POINT (-40.4352 -10.3415),BROTH0037997,WINDMILL_FARMS,-10.3415,-40.4352,1113,933,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37987,37987,POINT (-40.4358 -10.3435),BROTH0037998,WINDMILL_FARMS,-10.3435,-40.4358,1114,934,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37988,37988,POINT (-40.4589 -10.387),BROTH0037999,WINDMILL_FARMS,-10.387,-40.4589,1067.8,887.8,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37989,37989,POINT (-40.4595 -10.3893),BROTH0038000,WINDMILL_FARMS,-10.3893,-40.4595,1077.5,897.5,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37990,37990,POINT (-40.4602 -10.3914),BROTH0038001,WINDMILL_FARMS,-10.3914,-40.4602,1082.95,902.95,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37991,37991,POINT (-40.461 -10.3935),BROTH0038002,WINDMILL_FARMS,-10.3935,-40.461,1082,902,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37992,37992,POINT (-40.4617 -10.3956),BROTH0038003,WINDMILL_FARMS,-10.3956,-40.4617,1082,902,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37993,37993,POINT (-40.4624 -10.3977),BROTH0038004,WINDMILL_FARMS,-10.3977,-40.4624,1077.5,897.5,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37994,37994,POINT (-40.4633 -10.4003),BROTH0038005,WINDMILL_FARMS,-10.4003,-40.4633,1073.9,893.9,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37995,37995,POINT (-40.4378 -10.3448),BROTH0038006,WINDMILL_FARMS,-10.3448,-40.4378,1115,935,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37996,37996,POINT (-40.439 -10.3465),BROTH0038007,WINDMILL_FARMS,-10.3465,-40.439,1107,927,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37997,37997,POINT (-40.4398 -10.349),BROTH0038008,WINDMILL_FARMS,-10.349,-40.4398,1095,915,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37998,37998,POINT (-40.4404 -10.3512),BROTH0038009,WINDMILL_FARMS,-10.3512,-40.4404,1096,916,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37999,37999,POINT (-40.4402 -10.3538),BROTH0038010,WINDMILL_FARMS,-10.3538,-40.4402,1106.7,926.7,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.38000,38000,POINT (-40.437 -10.3581),BROTH0038011,WINDMILL_FARMS,-10.3581,-40.437,1100.8,920.8,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.38001,38001,POINT (-40.4373 -10.3603),BROTH0038012,WINDMILL_FARMS,-10.3603,-40.4373,1109.9,929.9,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.38002,38002,POINT (-40.4381 -10.3623),BROTH0038013,WINDMILL_FARMS,-10.3623,-40.4381,1118.9,938.9,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.38003,38003,POINT (-40.4389 -10.3644),BROTH0038014,WINDMILL_FARMS,-10.3644,-40.4389,1119.5,939.5,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.38004,38004,POINT (-40.4396 -10.3664),BROTH0038015,WINDMILL_FARMS,-10.3664,-40.4396,1118,938,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.38224,38224,POINT (-40.4422 -10.3678),BROTH0038235,WINDMILL_FARMS,-10.3678,-40.4422,1116,936,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.38225,38225,POINT (-40.445 -10.3686),BROTH0038236,WINDMILL_FARMS,-10.3686,-40.445,1103,923,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.38226,38226,POINT (-40.4456 -10.3713),BROTH0038237,WINDMILL_FARMS,-10.3713,-40.4456,1102,922,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.38227,38227,POINT (-40.4468 -10.3731),BROTH0038238,WINDMILL_FARMS,-10.3731,-40.4468,1096.5,916.5,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.38228,38228,POINT (-40.4483 -10.3747),BROTH0038239,WINDMILL_FARMS,-10.3747,-40.4483,1094,914,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.38229,38229,POINT (-40.45 -10.3762),BROTH0038240,WINDMILL_FARMS,-10.3762,-40.45,1089,909,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.38230,38230,POINT (-40.4517 -10.3786),BROTH0038241,WINDMILL_FARMS,-10.3786,-40.4517,1074.5,894.5,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.38231,38231,POINT (-40.4537 -10.3806),BROTH0038242,WINDMILL_FARMS,-10.3806,-40.4537,1065.5,885.5,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.38232,38232,POINT (-40.4556 -10.3831),BROTH0038243,WINDMILL_FARMS,-10.3831,-40.4556,1062.4,882.4,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.38233,38233,POINT (-40.4576 -10.3852),BROTH0038244,WINDMILL_FARMS,-10.3852,-40.4576,1060.4,880.4,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.50016,50016,POINT (-40.4902 -10.5048),BRAGA0050047,ANTENNA,-10.5048,-40.4902,937.84,856.9,80.94,,M,"SSIB,SD27,SJO9",2024-06-19
opea.52177,52177,POINT (-40.069 -10.5178),BRAGA0052208,TRANSMISSION_LINE,-10.5178,-40.069,452,442,10,NO,M,"SSIB,SD27,SJO9",2024-06-19
opea.52178,52178,POINT (-40.0673 -10.5197),BRAGA0052209,TRANSMISSION_LINE,-10.5197,-40.0673,457,447,10,NO,M,"SSIB,SD27,SJO9",2024-06-19
opea.52179,52179,POINT (-40.0529 -10.5163),BRAGA0052210,TRANSMISSION_LINE,-10.5163,-40.0529,480,445,35,NO,M,"SSIB,SD27,SJO9",2024-06-19
opea.52180,52180,POINT (-40.0474 -10.5193),BRAGA0052211,TRANSMISSION_LINE,-10.5193,-40.0474,475,440,35,NO,M,"SSIB,SD27,SJO9",2024-06-19
opea.62078,62078,POINT (-40.4863 -10.4893),BRAGA0064106,BUILDING,-10.4893,-40.4863,847,844,3,NO,M,"SSIB,SD27,SJO9",2024-06-19
opea.62071,62071,POINT (-40.488 -10.4868),BRAGA0064099,NATURAL_HIGHPOINT,-10.4868,-40.488,851.87,,,NO,M,"SSIB,SD27,SJO9",2024-06-19
opea.62072,62072,POINT (-40.4873 -10.4867),BRAGA0064100,NATURAL_HIGHPOINT,-10.4867,-40.4873,850.85,,,NO,M,"SSIB,SD27,SJO9",2024-06-19
opea.62073,62073,POINT (-40.4871 -10.5034),BRAGA0064101,NATURAL_HIGHPOINT,-10.5034,-40.4871,852.15,,,NO,M,"SSIB,SD27,SJO9",2024-06-19
opea.62074,62074,POINT (-40.4878 -10.5033),BRAGA0064102,NATURAL_HIGHPOINT,-10.5033,-40.4878,857.25,,,NO,M,"SSIB,SD27,SJO9",2024-06-19
opea.62075,62075,POINT (-40.4871 -10.4865),BRAGA0064103,POLE,-10.4865,-40.4871,855.6,849.6,6,NO,M,"SSIB,SD27,SJO9",2024-06-19
opea.62076,62076,POINT (-40.4879 -10.4866),BRAGA0064104,POLE,-10.4866,-40.4879,853.56,847.56,6,NO,M,"SSIB,SD27,SJO9",2024-06-19
opea.62077,62077,POINT (-40.4867 -10.4893),BRAGA0064105,BUILDING,-10.4893,-40.4867,855,849,6,NO,M,"SSIB,SD27,SJO9",2024-06-19
