FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.53673,53673,POINT (-40.2706 -3.6346),BRAGA0054322,TRANSMISSION_LINE,-3.6346,-40.2706,122.12,62.12,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53674,53674,POINT (-40.2692 -3.6302),BRAGA0054323,TRANSMISSION_LINE,-3.6302,-40.2692,111.96,51.96,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53675,53675,POINT (-40.2675 -3.6253),BRAGA0054324,TRANSMISSION_LINE,-3.6253,-40.2675,106.96,46.96,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53676,53676,POINT (-40.2661 -3.6209),BRAGA0054325,TRANSMISSION_LINE,-3.6209,-40.2661,95.58,35.58,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53677,53677,POINT (-40.2648 -3.617),BRAGA0054326,TRANSMISSION_LINE,-3.617,-40.2648,92.4,32.4,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53678,53678,POINT (-40.2631 -3.6135),BRAGA0054327,TRANSMISSION_LINE,-3.6135,-40.2631,98.84,38.84,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53679,53679,POINT (-40.2622 -3.6095),BRAGA0054328,TRANSMISSION_LINE,-3.6095,-40.2622,84.37,24.37,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53680,53680,POINT (-40.2606 -3.6055),BRAGA0054329,TRANSMISSION_LINE,-3.6055,-40.2606,112.04,52.04,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53681,53681,POINT (-40.2588 -3.6011),BRAGA0054330,TRANSMISSION_LINE,-3.6011,-40.2588,99.58,39.58,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53682,53682,POINT (-40.2572 -3.5964),BRAGA0054331,TRANSMISSION_LINE,-3.5964,-40.2572,102.44,42.44,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53683,53683,POINT (-40.2558 -3.592),BRAGA0054332,TRANSMISSION_LINE,-3.592,-40.2558,105.34,45.34,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53684,53684,POINT (-40.2541 -3.587),BRAGA0054333,TRANSMISSION_LINE,-3.587,-40.2541,100.17,40.17,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53685,53685,POINT (-40.2527 -3.5828),BRAGA0054334,TRANSMISSION_LINE,-3.5828,-40.2527,122.47,62.47,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53686,53686,POINT (-40.252 -3.5789),BRAGA0054335,TRANSMISSION_LINE,-3.5789,-40.252,125.23,65.23,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53687,53687,POINT (-40.2504 -3.5743),BRAGA0054336,TRANSMISSION_LINE,-3.5743,-40.2504,118.52,58.52,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53688,53688,POINT (-40.2488 -3.5698),BRAGA0054337,TRANSMISSION_LINE,-3.5698,-40.2488,114.31,54.31,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53689,53689,POINT (-40.263 -3.6209),BRAGA0054338,NATURAL_HIGHPOINT,-3.6209,-40.263,76,,,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53690,53690,POINT (-40.2481 -3.6139),BRAGA0054339,POLE,-3.6139,-40.2481,76.96,66.96,10,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53691,53691,POINT (-40.2474 -3.6137),BRAGA0054340,POLE,-3.6137,-40.2474,77.22,67.22,10,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53692,53692,POINT (-40.2467 -3.6136),BRAGA0054341,POLE,-3.6136,-40.2467,76.35,66.35,10,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53693,53693,POINT (-40.2459 -3.6134),BRAGA0054342,POLE,-3.6134,-40.2459,74.09,64.09,10,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53694,53694,POINT (-40.2451 -3.6132),BRAGA0054343,POLE,-3.6132,-40.2451,74.04,64.04,10,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53695,53695,POINT (-40.2443 -3.6131),BRAGA0054344,POLE,-3.6131,-40.2443,74.55,64.55,10,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53696,53696,POINT (-40.2435 -3.6129),BRAGA0054345,POLE,-3.6129,-40.2435,77.43,67.43,10,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53697,53697,POINT (-40.2428 -3.6128),BRAGA0054346,POLE,-3.6128,-40.2428,80.34,70.34,10,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53698,53698,POINT (-40.2421 -3.6126),BRAGA0054347,POLE,-3.6126,-40.2421,85.78,75.78,10,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53699,53699,POINT (-40.2413 -3.6124),BRAGA0054348,POLE,-3.6124,-40.2413,82.19,72.19,10,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53700,53700,POINT (-40.2407 -3.6123),BRAGA0054349,POLE,-3.6123,-40.2407,85.71,75.71,10,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53701,53701,POINT (-40.24 -3.6122),BRAGA0054350,POLE,-3.6122,-40.24,86.59,76.59,10,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53702,53702,POINT (-40.2388 -3.6131),BRAGA0054351,BUILDING,-3.6131,-40.2388,92.46,83.45,9.01,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53703,53703,POINT (-40.2379 -3.613),BRAGA0054352,BUILDING,-3.613,-40.2379,92.46,83.45,9.01,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53704,53704,POINT (-40.2357 -3.6123),BRAGA0054353,BUILDING,-3.6123,-40.2357,92.2,82.45,9.75,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53706,53706,POINT (-40.2475 -3.6634),BRAGA0054355,TRANSMISSION_LINE,-3.6634,-40.2475,132,72,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53707,53707,POINT (-40.2441 -3.6611),BRAGA0054356,TRANSMISSION_LINE,-3.6611,-40.2441,132,72,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53708,53708,POINT (-40.2405 -3.6586),BRAGA0054357,TRANSMISSION_LINE,-3.6586,-40.2405,130,70,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53709,53709,POINT (-40.2371 -3.6562),BRAGA0054358,TRANSMISSION_LINE,-3.6562,-40.2371,130,70,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53710,53710,POINT (-40.2338 -3.6539),BRAGA0054359,TRANSMISSION_LINE,-3.6539,-40.2338,142,82,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53711,53711,POINT (-40.2303 -3.6515),BRAGA0054360,TRANSMISSION_LINE,-3.6515,-40.2303,135,75,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53712,53712,POINT (-40.2269 -3.6488),BRAGA0054361,TRANSMISSION_LINE,-3.6488,-40.2269,137,77,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53713,53713,POINT (-40.2233 -3.6466),BRAGA0054362,TRANSMISSION_LINE,-3.6466,-40.2233,143,83,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53714,53714,POINT (-40.2197 -3.6441),BRAGA0054363,TRANSMISSION_LINE,-3.6441,-40.2197,151,91,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53715,53715,POINT (-40.2162 -3.6417),BRAGA0054364,TRANSMISSION_LINE,-3.6417,-40.2162,153,93,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53716,53716,POINT (-40.2135 -3.6398),BRAGA0054365,TRANSMISSION_LINE,-3.6398,-40.2135,152,92,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53717,53717,POINT (-40.2101 -3.6375),BRAGA0054366,TRANSMISSION_LINE,-3.6375,-40.2101,155,95,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53718,53718,POINT (-40.2067 -3.635),BRAGA0054367,TRANSMISSION_LINE,-3.635,-40.2067,166,106,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53719,53719,POINT (-40.2031 -3.6326),BRAGA0054368,TRANSMISSION_LINE,-3.6326,-40.2031,165,105,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53720,53720,POINT (-40.1994 -3.6301),BRAGA0054369,TRANSMISSION_LINE,-3.6301,-40.1994,160,100,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53721,53721,POINT (-40.1963 -3.628),BRAGA0054370,TRANSMISSION_LINE,-3.628,-40.1963,162,102,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53722,53722,POINT (-40.1935 -3.626),BRAGA0054371,TRANSMISSION_LINE,-3.626,-40.1935,165,105,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53723,53723,POINT (-40.1902 -3.6238),BRAGA0054372,TRANSMISSION_LINE,-3.6238,-40.1902,162,102,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53724,53724,POINT (-40.1867 -3.6213),BRAGA0054373,TRANSMISSION_LINE,-3.6213,-40.1867,165,105,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53725,53725,POINT (-40.1826 -3.6186),BRAGA0054374,TRANSMISSION_LINE,-3.6186,-40.1826,162,102,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53726,53726,POINT (-40.1798 -3.6166),BRAGA0054375,TRANSMISSION_LINE,-3.6166,-40.1798,156,96,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53727,53727,POINT (-40.1761 -3.614),BRAGA0054376,TRANSMISSION_LINE,-3.614,-40.1761,147,87,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53728,53728,POINT (-40.1632 -3.6061),BRAGA0054377,TRANSMISSION_LINE,-3.6061,-40.1632,142,82,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53729,53729,POINT (-40.1603 -3.6042),BRAGA0054378,TRANSMISSION_LINE,-3.6042,-40.1603,148,88,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53730,53730,POINT (-40.1566 -3.6018),BRAGA0054379,TRANSMISSION_LINE,-3.6018,-40.1566,154,94,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53731,53731,POINT (-40.1527 -3.5995),BRAGA0054380,TRANSMISSION_LINE,-3.5995,-40.1527,158,98,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53732,53732,POINT (-40.149 -3.5972),BRAGA0054381,TRANSMISSION_LINE,-3.5972,-40.149,160,100,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53733,53733,POINT (-40.146 -3.5952),BRAGA0054382,TRANSMISSION_LINE,-3.5952,-40.146,165,105,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53734,53734,POINT (-40.1418 -3.5926),BRAGA0054383,TRANSMISSION_LINE,-3.5926,-40.1418,175,115,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53735,53735,POINT (-40.1384 -3.5905),BRAGA0054384,TRANSMISSION_LINE,-3.5905,-40.1384,173,113,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53736,53736,POINT (-40.1346 -3.5881),BRAGA0054385,TRANSMISSION_LINE,-3.5881,-40.1346,163,103,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53737,53737,POINT (-40.1308 -3.5858),BRAGA0054386,TRANSMISSION_LINE,-3.5858,-40.1308,159,99,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53738,53738,POINT (-40.127 -3.5834),BRAGA0054387,TRANSMISSION_LINE,-3.5834,-40.127,162,102,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53739,53739,POINT (-40.1244 -3.5817),BRAGA0054388,TRANSMISSION_LINE,-3.5817,-40.1244,166,106,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.56155,56155,POINT (-39.6405 -3.5107),BRAGA0057238,BUILDING,-3.5107,-39.6405,102,97,5,NO,M,"SWYL,SIKI,SNJC",2024-06-12
opea.56156,56156,POINT (-39.6403 -3.5107),BRAGA0057239,BUILDING,-3.5107,-39.6403,102,97,5,NO,M,"SWYL,SIKI,SNJC",2024-06-12
opea.56157,56157,POINT (-39.6403 -3.5108),BRAGA0057240,BUILDING,-3.5108,-39.6403,102,97,5,NO,M,"SWYL,SIKI,SNJC",2024-06-12
opea.56158,56158,POINT (-39.6405 -3.5109),BRAGA0057241,BUILDING,-3.5109,-39.6405,102,97,5,NO,M,"SWYL,SIKI,SNJC",2024-06-12
opea.56159,56159,POINT (-39.6402 -3.5107),BRAGA0057242,NATURAL_HIGHPOINT,-3.5107,-39.6402,104,,,NO,M,"SWYL,SIKI,SNJC",2024-06-12
opea.56160,56160,POINT (-39.6398 -3.5105),BRAGA0057243,NATURAL_HIGHPOINT,-3.5105,-39.6398,103,,,NO,M,"SWYL,SIKI,SNJC",2024-06-12
opea.56161,56161,POINT (-39.6392 -3.5104),BRAGA0057244,NATURAL_HIGHPOINT,-3.5104,-39.6392,103,,,NO,M,"SWYL,SIKI,SNJC",2024-06-12
opea.66220,66220,POINT (-40.34136111 -3.673055556),BRAGA0068687,ANTENNA,-3.6731,-40.3414,106.25,74,32.25,YES,M,"SJWH,SIKI,SN6L",2024-06-12
opea.66695,66695,POINT (-40.3745 -3.664111111),BRAGA0069178,ANTENNA,-3.6641,-40.3745,158.25,114,44.25,YES,M,"SJWH,SIKI,SN6L",2024-06-12
opea.66698,66698,POINT (-40.33175 -3.704055556),BRAGA0069181,ANTENNA,-3.7041,-40.3317,115.25,71,44.25,YES,M,"SJWH,SIKI,SN6L",2024-06-12
opea.66704,66704,POINT (-40.36538889 -3.700333333),BRAGA0069187,ANTENNA,-3.7003,-40.3654,129.25,85,44.25,YES,M,"SJWH,SIKI,SN6L",2024-06-12
