FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.5924,5924,POINT (-51.3681 -23.3128),BRICA0005924,TOWER,-23.3128,-51.3681,793.69,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.5925,5925,POINT (-51.3682 -23.3129),BRICA0005925,TOWER,-23.3129,-51.3682,816.65,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.5926,5926,POINT (-51.37 -23.3146),BRICA0005926,BUILDING,-23.3146,-51.37,783.85,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-05-02
opea.5927,5927,POINT (-51.3898 -23.3053),BRICA0005927,TOWER,-23.3053,-51.3898,810.37,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-05-02
opea.5928,5928,POINT (-51.3778 -23.3169),BRICA0005928,TOWER,-23.3169,-51.3778,804.91,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-05-02
opea.5929,5929,POINT (-51.3993 -23.3593),BRICA0005929,TOWER,-23.3593,-51.3993,787.59,,,,M,"SBLO,SJTL,SSAP,SJHA,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-05-02
opea.5930,5930,POINT (-51.3994 -23.3563),BRICA0005930,ANTENNA,-23.3563,-51.3994,831.79,,,,M,"SBLO,SJTL,SSAP,SJHA,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-05-02
opea.5931,5931,POINT (-51.3991 -23.3615),BRICA0005931,ANTENNA,-23.3615,-51.3991,839.42,,,,M,"SBLO,SJTL,SSAP,SJHA,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-05-02
opea.5932,5932,POINT (-51.4027 -23.3628),BRICA0005932,TOWER,-23.3628,-51.4027,838.59,,,,M,"SBLO,SJTL,SSAP,SJHA,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-05-02
opea.5933,5933,POINT (-51.4014 -23.3618),BRICA0005933,TOWER,-23.3618,-51.4014,796.1,,,,M,"SBLO,SJTL,SSAP,SJHA,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-05-02
opea.5934,5934,POINT (-51.4041 -23.3593),BRICA0005934,TOWER,-23.3593,-51.4041,795.78,,,,M,"SBLO,SJTL,SSAP,SJHA,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-05-02
opea.5935,5935,POINT (-51.4183 -23.3814),BRICA0005935,TOWER,-23.3814,-51.4183,830.96,,,,M,"SBLO,SJTL,SSAP,SJHA,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-05-02
opea.5936,5936,POINT (-51.387 -23.3121),BRICA0005936,ANTENNA,-23.3121,-51.387,793.85,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-05-02
opea.6005,6005,POINT (-51.2996 -23.2959),BRICA0006005,TOWER,-23.2959,-51.2996,714.34,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6006,6006,POINT (-51.2621 -23.2862),BRICA0006006,BUILDING,-23.2862,-51.2621,685.82,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6007,6007,POINT (-51.2654 -23.2823),BRICA0006007,TOWER,-23.2823,-51.2654,720.39,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6008,6008,POINT (-51.28 -23.2808),BRICA0006008,TOWER,-23.2808,-51.28,735,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6009,6009,POINT (-51.2797 -23.2803),BRICA0006009,BUILDING,-23.2803,-51.2797,734.5,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6010,6010,POINT (-51.2812 -23.2801),BRICA0006010,BUILDING,-23.2801,-51.2812,711.41,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6011,6011,POINT (-51.282 -23.2796),BRICA0006011,BUILDING,-23.2796,-51.282,702.76,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6012,6012,POINT (-51.2803 -23.2793),BRICA0006012,BUILDING,-23.2793,-51.2803,711.86,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6013,6013,POINT (-51.2821 -23.2789),BRICA0006013,BUILDING,-23.2789,-51.2821,726.13,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6014,6014,POINT (-51.2887 -23.2742),BRICA0006014,TOWER,-23.2742,-51.2887,693.98,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6015,6015,POINT (-51.2915 -23.2732),BRICA0006015,TOWER,-23.2732,-51.2915,731.6,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6016,6016,POINT (-51.2953 -23.2756),BRICA0006016,BUILDING,-23.2756,-51.2953,720.98,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6017,6017,POINT (-51.2231 -23.2914),BRICA0006017,TOWER,-23.2914,-51.2231,659.52,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6019,6019,POINT (-51.2363 -23.2893),BRICA0006019,TOWER,-23.2893,-51.2363,673.69,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6020,6020,POINT (-51.3084 -23.2966),BRICA0006020,TANK,-23.2966,-51.3084,707.94,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6021,6021,POINT (-51.308 -23.2948),BRICA0006021,TANK,-23.2948,-51.308,705.12,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6022,6022,POINT (-51.3083 -23.2947),BRICA0006022,TREE,-23.2947,-51.3083,711.83,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6023,6023,POINT (-51.3091 -23.2933),BRICA0006023,TREE,-23.2933,-51.3091,711.8,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6024,6024,POINT (-51.3136 -23.2943),BRICA0006024,TANK,-23.2943,-51.3136,732.8,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6025,6025,POINT (-51.3176 -23.2974),BRICA0006025,TANK,-23.2974,-51.3176,754.77,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6026,6026,POINT (-51.3162 -23.2932),BRICA0006026,BUILDING,-23.2932,-51.3162,744.44,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6027,6027,POINT (-51.317 -23.291),BRICA0006027,TOWER,-23.291,-51.317,742.68,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6028,6028,POINT (-51.3153 -23.288),BRICA0006028,BUILDING,-23.288,-51.3153,756.6,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6029,6029,POINT (-51.3469 -23.3019),BRICA0006029,STACK,-23.3019,-51.3469,768.9,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6030,6030,POINT (-51.3472 -23.3018),BRICA0006030,ANTENNA,-23.3018,-51.3472,773.26,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6031,6031,POINT (-51.3518 -23.3033),BRICA0006031,TOWER,-23.3033,-51.3518,797.69,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6032,6032,POINT (-51.3532 -23.3164),BRICA0006032,BUILDING,-23.3164,-51.3532,747.57,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6033,6033,POINT (-51.3552 -23.3037),BRICA0006033,TOWER,-23.3037,-51.3552,796.03,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6034,6034,POINT (-51.3642 -23.3105),BRICA0006034,BUILDING,-23.3105,-51.3642,796.7,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6035,6035,POINT (-51.3638 -23.3129),BRICA0006035,TANK,-23.3129,-51.3638,778,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6036,6036,POINT (-51.3342 -23.3414),BRICA0006036,TOWER,-23.3414,-51.3342,714.38,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.45994,45994,POINT (-51.2583 -23.326),BRAGA0046015,BUILDING,-23.326,-51.2583,557.5,552,5.5,,,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.52315,52315,POINT (-51.5469 -22.9798),BRAGA0052346,BUILDING,-22.9798,-51.5469,546,540,6,YES,M,"SJTL,SDDZ,SSUW,SSJP,SJVS,SSOG,SSHN,SSOK,SID8,SI72",2024-05-02
opea.53009,53009,POINT (-51.552 -22.9799),BRAGA0053104,NATURAL_HIGHPOINT,-22.9799,-51.552,519,,,NO,M,"SJTL,SDDZ,SSUW,SSJP,SJVS,SSOG,SSHN,SSOK,SID8,SI72",2024-05-02
opea.58263,58263,POINT (-51.8484 -23.1429),BRAGA0059616,TOWER,-23.1429,-51.8484,656,606,50,YES,M,"SJTL,SBMG,SSJP,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72",2024-05-02
opea.58264,58264,POINT (-51.8496 -23.1439),BRAGA0059617,NATURAL_HIGHPOINT,-23.1439,-51.8496,604.6,,,NO,M,"SJTL,SBMG,SSJP,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72",2024-05-02
opea.58336,58336,POINT (-51.8496 -23.1439),BRAGA0059692,OTHER,-23.1439,-51.8496,605,,,,M,"SJTL,SBMG,SSJP,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72",2024-05-02
