FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.64172,64172,POINT (-57.21788889 -12.49775556),BRAGA0066546,TRANSMISSION_LINE,-12.4978,-57.2179,368.2,360.2,8,NO,M,"SD2D,SIZG,SSOY,SIUV,SSKO,SDOL,SNNL,SIGG,SWGS,SN6J,SDY9",2024-05-15
opea.64173,64173,POINT (-57.19286667 -12.49396667),BRAGA0066547,TRANSMISSION_LINE,-12.494,-57.1929,382.5,374.5,8,NO,M,"SD2D,SIZG,SSOY,SIUV,SDOL,SNNL,SIGG,SWGS,SN6J",2024-05-15
opea.64174,64174,POINT (-57.17966944 -12.4924),BRAGA0066548,TRANSMISSION_LINE,-12.4924,-57.1797,383.4,375.4,8,NO,M,"SD2D,SIZG,SSOY,SIUV,SDOL,SNNL,SIGG,SWGS,SN6J",2024-05-15
opea.64939,64939,POINT (-57.13000833 -12.80911667),BRAGA0067348,NATURAL_HIGHPOINT,-12.8091,-57.13,404,,,NO,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
opea.64940,64940,POINT (-57.12825833 -12.8092),BRAGA0067349,GRAIN_ELEVATOR,-12.8092,-57.1283,433,403,30,YES,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
opea.64941,64941,POINT (-57.12866944 -12.80703889),BRAGA0067350,TOWER,-12.807,-57.1287,455,399,56,YES,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
opea.64942,64942,POINT (-57.13003333 -12.80885),BRAGA0067351,TOWER,-12.8088,-57.13,458,398,60,YES,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
opea.64943,64943,POINT (-57.12932778 -12.80849444),BRAGA0067352,TRANSMISSION_LINE,-12.8085,-57.1293,405,399,6,YES,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
opea.64944,64944,POINT (-57.13306389 -12.81398333),BRAGA0067353,TRANSMISSION_LINE,-12.814,-57.1331,407,401,6,YES,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
opea.64945,64945,POINT (-57.13658611 -12.819825),BRAGA0067354,TRANSMISSION_LINE,-12.8198,-57.1366,410,404,6,YES,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
