FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.55329,55329,POINT (-61.2898 2.4649),BRAGA0056126,NATURAL_HIGHPOINT,2.4649,-61.2898,347,,,NO,M,"SI3Z,SID4,SIG6,SIN6",2024-05-15
opea.55330,55330,POINT (-61.2847 2.4767),BRAGA0056127,NATURAL_HIGHPOINT,2.4767,-61.2847,315,,,NO,M,"SI3Z,SID4,SIG6,SJ4B,SIN6",2024-05-15
opea.55513,55513,POINT (-61.8984 2.146),BRAGA0056344,NATURAL_HIGHPOINT,2.146,-61.8984,420,,,NO,M,SI3Z,2024-05-15
opea.55514,55514,POINT (-61.8979 2.1524),BRAGA0056345,NATURAL_HIGHPOINT,2.1524,-61.8979,660,,,NO,M,SI3Z,2024-05-15
opea.55515,55515,POINT (-61.8815 2.1206),BRAGA0056346,NATURAL_HIGHPOINT,2.1206,-61.8815,135,,,NO,M,"SJYF,SI3Z",2024-05-15
opea.55516,55516,POINT (-61.8819 2.1211),BRAGA0056347,NATURAL_HIGHPOINT,2.1211,-61.8819,135,,,NO,M,"SJYF,SI3Z",2024-05-15
opea.55517,55517,POINT (-61.8847 2.1216),BRAGA0056348,NATURAL_HIGHPOINT,2.1216,-61.8847,135,,,NO,M,"SJYF,SI3Z",2024-05-15
opea.55518,55518,POINT (-61.8861 2.1224),BRAGA0056349,NATURAL_HIGHPOINT,2.1224,-61.8861,135,,,NO,M,"SJYF,SI3Z",2024-05-15
opea.55519,55519,POINT (-61.888 2.1231),BRAGA0056350,NATURAL_HIGHPOINT,2.1231,-61.888,135,,,NO,M,"SJYF,SI3Z",2024-05-15
opea.55520,55520,POINT (-61.8878 2.1252),BRAGA0056351,NATURAL_HIGHPOINT,2.1252,-61.8878,135,,,NO,M,"SJYF,SI3Z",2024-05-15
opea.55521,55521,POINT (-61.8959 2.1288),BRAGA0056352,NATURAL_HIGHPOINT,2.1288,-61.8959,145,,,NO,M,"SJYF,SI3Z",2024-05-15
opea.55522,55522,POINT (-61.8995 2.1308),BRAGA0056353,NATURAL_HIGHPOINT,2.1308,-61.8995,145,,,NO,M,SI3Z,2024-05-15
opea.55523,55523,POINT (-61.9014 2.1314),BRAGA0056354,NATURAL_HIGHPOINT,2.1314,-61.9014,145,,,NO,M,SI3Z,2024-05-15
opea.55524,55524,POINT (-61.9026 2.1326),BRAGA0056355,NATURAL_HIGHPOINT,2.1326,-61.9026,145,,,NO,M,SI3Z,2024-05-15
opea.55525,55525,POINT (-61.9032 2.1325),BRAGA0056356,NATURAL_HIGHPOINT,2.1325,-61.9032,145,,,NO,M,SI3Z,2024-05-15
opea.55526,55526,POINT (-61.9041 2.133),BRAGA0056357,NATURAL_HIGHPOINT,2.133,-61.9041,145,,,NO,M,SI3Z,2024-05-15
opea.55972,55972,POINT (-61.8342 2.0772),BRAGA0057045,NATURAL_HIGHPOINT,2.0772,-61.8342,230,,,NO,M,"SJYF,SI3Z",2024-05-15
opea.55973,55973,POINT (-61.8318 2.0761),BRAGA0057046,NATURAL_HIGHPOINT,2.0761,-61.8318,240,,,NO,M,"SJYF,SI3Z",2024-05-15
opea.55974,55974,POINT (-61.8214 2.0748),BRAGA0057047,NATURAL_HIGHPOINT,2.0748,-61.8214,230,,,NO,M,"SJYF,SI3Z",2024-05-15
opea.55975,55975,POINT (-61.8186 2.0764),BRAGA0057048,NATURAL_HIGHPOINT,2.0764,-61.8186,230,,,NO,M,"SJYF,SI3Z",2024-05-15
opea.55976,55976,POINT (-61.8068 2.0946),BRAGA0057049,NATURAL_HIGHPOINT,2.0946,-61.8068,240,,,NO,M,"SJYF,SI3Z",2024-05-15
opea.55977,55977,POINT (-61.8066 2.1032),BRAGA0057050,NATURAL_HIGHPOINT,2.1032,-61.8066,340,,,NO,M,"SJYF,SI3Z",2024-05-15
opea.55978,55978,POINT (-61.8359 2.1043),BRAGA0057051,NATURAL_HIGHPOINT,2.1043,-61.8359,220,,,NO,M,"SJYF,SI3Z",2024-05-15
opea.55979,55979,POINT (-61.8058 2.0957),BRAGA0057052,NATURAL_HIGHPOINT,2.0957,-61.8058,250,,,NO,M,"SJYF,SI3Z",2024-05-15
