FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9393,9393,POINT (-42.1983 -22.4739),BRAGA0009393,POLE,-22.4739,-42.1983,74,,,,M,"SJPN,SNAO,SNFL,SIIB,SIGI,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.9395,9395,POINT (-42.1822 -22.3234),BRAGA0009395,POLE,-22.3234,-42.1822,374,,,,M,"SJPN,SD3Y,SNAO,SNFL,SBME,SDDT,SNRT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-02
opea.9397,9397,POINT (-42.0122 -22.4303),BRAGA0009397,TOWER,-22.4303,-42.0122,166,,,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SBES,SDCU,SJHC,SIHH,SIBQ,SDYC,SN6W,SN7L",2024-05-02
opea.9398,9398,POINT (-41.9387 -22.3662),BRAGA0009398,TOWER,-22.3662,-41.9387,106,,,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.9399,9399,POINT (-42.0715 -22.4743),BRAGA0009399,TOWER,-22.4743,-42.0715,126,,,,M,"SJPN,SD3Y,SNAO,SNFL,SBCB,SIIB,SBME,SIGI,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SBES,SDCU,SJHC,SIHH,SIBQ,SDYC,SN6W,SN7L",2024-05-02
opea.9400,9400,POINT (-41.7115 -22.2895),BRAGA0009400,TOWER,-22.2895,-41.7115,115,62,53,,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SIBQ",2024-05-02
opea.9401,9401,POINT (-41.8573 -22.4393),BRAGA0009401,TOWER,-22.4393,-41.8573,84,28,56,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SBES,SDCU,SIHH,SIBQ,SDYC,SN6W,SN7L",2024-05-02
opea.9402,9402,POINT (-41.8605 -22.4051),BRAGA0009402,TOWER,-22.4051,-41.8605,54.14,21,33.14,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.9403,9403,POINT (-41.7928 -22.3561),BRAGA0009403,TOWER,-22.3561,-41.7928,47,2,45,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.9404,9404,POINT (-41.7775 -22.3327),BRAGA0009404,TOWER,-22.3327,-41.7775,47,2,45,,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIHH,SIBQ",2024-05-02
opea.9405,9405,POINT (-41.7196 -22.285),BRAGA0009405,TOWER,-22.285,-41.7196,64.8,,,,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SIBQ",2024-05-02
opea.9406,9406,POINT (-41.8191 -22.3852),BRAGA0009406,TOWER,-22.3852,-41.8191,61,,,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.9407,9407,POINT (-41.791 -22.3754),BRAGA0009407,TOWER,-22.3754,-41.791,115,,,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.9408,9408,POINT (-41.7595 -22.3447),BRAGA0009408,TOWER,-22.3447,-41.7595,38,,,,M,"SJPN,SD3Y,SNAO,SIIB,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIHH,SIBQ",2024-05-02
opea.9409,9409,POINT (-41.8844 -22.3029),BRAGA0009409,TOWER,-22.3029,-41.8844,117,,,,M,"SJPN,SD3Y,SNAO,SNFL,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-02
opea.9410,9410,POINT (-41.8142 -22.3943),BRAGA0009410,TOWER,-22.3943,-41.8142,83,,,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.9411,9411,POINT (-41.7113 -22.2894),BRAGA0009411,TOWER,-22.2894,-41.7113,78,,,,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SIBQ",2024-05-02
opea.9412,9412,POINT (-41.8231 -22.3888),BRAGA0009412,TOWER,-22.3888,-41.8231,100,,,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.9413,9413,POINT (-41.8604 -22.4056),BRAGA0009413,TOWER,-22.4056,-41.8604,57,,,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.9414,9414,POINT (-41.8819 -22.4568),BRAGA0009414,TOWER,-22.4568,-41.8819,78,,,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SBES,SDCU,SJHC,SIHH,SIBQ,SDYC,SN6W,SN7L",2024-05-02
opea.9415,9415,POINT (-41.9214 -22.352),BRAGA0009415,TOWER,-22.352,-41.9214,119,,,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.9416,9416,POINT (-41.7525 -22.3441),BRAGA0009416,POLE,-22.3441,-41.7525,56,,,,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIHH,SIBQ",2024-05-02
opea.9417,9417,POINT (-41.7212 -22.3152),BRAGA0009417,TOWER,-22.3152,-41.7212,62,,,,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SIBQ",2024-05-02
opea.9418,9418,POINT (-41.7312 -22.3287),BRAGA0009418,TOWER,-22.3287,-41.7312,47,,,,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-02
opea.9419,9419,POINT (-41.8399 -22.4047),BRAGA0009419,POLE,-22.4047,-41.8399,62,,,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.9420,9420,POINT (-41.8023 -22.4076),BRAGA0009420,TOWER,-22.4076,-41.8023,36.4,,,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.9421,9421,POINT (-41.8618 -22.4089),BRAGA0009421,TOWER,-22.4089,-41.8618,66,,,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.9422,9422,POINT (-41.7807 -22.3926),BRAGA0009422,TOWER,-22.3926,-41.7807,50,,,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.9423,9423,POINT (-41.8818 -22.4564),BRAGA0009423,TOWER,-22.4564,-41.8818,96,,,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SBES,SDCU,SJHC,SIHH,SIBQ,SDYC,SN6W,SN7L",2024-05-02
opea.9424,9424,POINT (-41.7774 -22.3743),BRAGA0009424,TOWER,-22.3743,-41.7774,25.75,,,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.9425,9425,POINT (-41.7799 -22.3754),BRAGA0009425,TOWER,-22.3754,-41.7799,41.5,,,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.9820,9820,POINT (-42.0625 -22.0646),BRAGA0009820,TOWER,-22.0646,-42.0625,755,,,,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SNRT,SJUY,SIDP,SIBQ",2024-05-02
opea.9821,9821,POINT (-42.1062 -22.2408),BRAGA0009821,TOWER,-22.2408,-42.1062,326,,,,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SNRT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-02
opea.9822,9822,POINT (-41.7829 -22.2358),BRAGA0009822,TOWER,-22.2358,-41.7829,166,,,,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SIBQ",2024-05-02
opea.9823,9823,POINT (-41.7556 -22.2147),BRAGA0009823,TOWER,-22.2147,-41.7556,116,,,,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SIDP,SIBQ",2024-05-02
opea.9824,9824,POINT (-41.4781 -22.2093),BRAGA0009824,TOWER,-22.2093,-41.4781,56,,,,M,"SJPN,SD3Y,SBME,SWYJ,SDDT,SBFS,SIDP,SIBQ",2024-05-02
opea.9825,9825,POINT (-41.6619 -22.1893),BRAGA0009825,POLE,-22.1893,-41.6619,76,,,,M,"SJPN,SD3Y,SBME,SDDT,SJUY,SIDP,SIBQ",2024-05-02
opea.9826,9826,POINT (-41.6899 -22.0689),BRAGA0009826,TOWER,-22.0689,-41.6899,118,,,,M,"SJPN,SD3Y,SBME,SDDT,SIDP,SIBQ",2024-05-02
opea.10542,10542,POINT (-41.6699 -22.0089),BRAGA0010542,TOWER,-22.0089,-41.6699,166,100,66,,M,"SJPN,SD3Y,SBME,SIJT,SDDT,SIDP,SIBQ",2024-05-02
opea.36637,36637,POINT (-41.7914 -22.3761),BRICA0036640,TOWER,-22.3761,-41.7914,116.59,,,,,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.36745,36745,POINT (-41.7822 -22.373),BRAGA0036755,POLE,-22.373,-41.7822,40,18,22,,,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.36760,36760,POINT (-41.7484 -22.3366),BRAGA0036770,TOWER,-22.3366,-41.7484,42,3,39,,,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-02
opea.43212,43212,POINT (-41.8739 -22.3059),BRAGA0043222,TOWER,-22.3059,-41.8739,42.2,11.25,30.95,,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-02
opea.43213,43213,POINT (-41.8742 -22.3058),BRAGA0043223,TOWER,-22.3058,-41.8742,70.08,11.28,58.8,,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-02
opea.43214,43214,POINT (-41.875 -22.3051),BRAGA0043224,TOWER,-22.3051,-41.875,69.56,10.76,58.8,,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-02
opea.43215,43215,POINT (-41.875 -22.3037),BRAGA0043225,TOWER,-22.3037,-41.875,74.61,32.31,42.3,,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-02
opea.43216,43216,POINT (-41.8759 -22.3021),BRAGA0043226,TOWER,-22.3021,-41.8759,69.95,6.3,63.65,,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-02
opea.43217,43217,POINT (-41.8765 -22.3011),BRAGA0043227,TOWER,-22.3011,-41.8765,45.33,4.53,40.8,,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-02
opea.43218,43218,POINT (-41.8799 -22.3004),BRAGA0043228,TOWER,-22.3004,-41.8799,41.24,4.64,36.6,,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-02
opea.43219,43219,POINT (-41.8831 -22.2998),BRAGA0043229,TOWER,-22.2998,-41.8831,45.1,5.8,39.3,,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-02
opea.43220,43220,POINT (-41.8855 -22.3022),BRAGA0043230,TOWER,-22.3022,-41.8855,73.79,43.49,30.3,,M,"SJPN,SD3Y,SNAO,SNFL,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-02
opea.43221,43221,POINT (-41.8882 -22.3055),BRAGA0043231,TOWER,-22.3055,-41.8882,39.66,4.56,35.1,,M,"SJPN,SD3Y,SNAO,SNFL,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ,SN6W",2024-05-02
opea.43222,43222,POINT (-41.8903 -22.3081),BRAGA0043232,TOWER,-22.3081,-41.8903,30.8,6.5,24.3,,M,"SJPN,SD3Y,SNAO,SNFL,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ,SN6W",2024-05-02
opea.43223,43223,POINT (-41.8921 -22.3098),BRAGA0043233,TOWER,-22.3098,-41.8921,45.74,9.14,36.6,,M,"SJPN,SD3Y,SNAO,SNFL,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ,SN6W",2024-05-02
opea.43224,43224,POINT (-41.8958 -22.3132),BRAGA0043234,TOWER,-22.3132,-41.8958,55.78,11.68,44.1,,M,"SJPN,SD3Y,SNAO,SNFL,SBME,SDDT,SJUY,SWXH,SSTY,SIDP,SDCU,SIBQ,SN6W",2024-05-02
opea.43225,43225,POINT (-41.8974 -22.3148),BRAGA0043235,TOWER,-22.3148,-41.8974,53.7,8.4,45.3,,M,"SJPN,SD3Y,SNAO,SNFL,SBME,SWZJ,SDDT,SJUY,SWXH,SSTY,SIDP,SDCU,SIBQ,SN6W",2024-05-02
opea.43226,43226,POINT (-41.899 -22.3186),BRAGA0043236,TOWER,-22.3186,-41.899,63,17.7,45.3,,M,"SJPN,SD3Y,SNAO,SNFL,SBME,SWZJ,SDDT,SJUY,SWXH,SSTY,SIDP,SDCU,SIBQ,SN6W",2024-05-02
opea.43227,43227,POINT (-41.9039 -22.3231),BRAGA0043237,TOWER,-22.3231,-41.9039,88.15,36.55,51.6,,M,"SJPN,SD3Y,SNAO,SNFL,SBME,SWZJ,SDDT,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SN6W",2024-05-02
opea.43228,43228,POINT (-41.9061 -22.3251),BRAGA0043238,TOWER,-22.3251,-41.9061,94.34,44.24,50.1,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.43229,43229,POINT (-41.9081 -22.327),BRAGA0043239,TOWER,-22.327,-41.9081,69.1,25,44.1,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.43230,43230,POINT (-41.9119 -22.3304),BRAGA0043240,TOWER,-22.3304,-41.9119,56.33,25.73,30.6,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.43231,43231,POINT (-41.9132 -22.3317),BRAGA0043241,TOWER,-22.3317,-41.9132,57.02,14.72,42.3,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.43232,43232,POINT (-41.9171 -22.3347),BRAGA0043242,TOWER,-22.3347,-41.9171,76.43,42.83,33.6,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.43233,43233,POINT (-41.9209 -22.3376),BRAGA0043243,TOWER,-22.3376,-41.9209,65.84,36.74,29.1,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.43234,43234,POINT (-41.9242 -22.3402),BRAGA0043244,TOWER,-22.3402,-41.9242,80.34,51.24,29.1,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.43235,43235,POINT (-41.9268 -22.3422),BRAGA0043245,TOWER,-22.3422,-41.9268,66.48,26.88,39.6,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.43236,43236,POINT (-41.9302 -22.3448),BRAGA0043246,TOWER,-22.3448,-41.9302,50.76,9.66,41.1,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.43237,43237,POINT (-41.9337 -22.3475),BRAGA0043247,TOWER,-22.3475,-41.9337,85.61,49.01,36.6,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.43238,43238,POINT (-41.9359 -22.3492),BRAGA0043248,TOWER,-22.3492,-41.9359,81.76,54.16,27.6,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.43239,43239,POINT (-41.9384 -22.3512),BRAGA0043249,TOWER,-22.3512,-41.9384,73.67,41.87,31.8,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.43240,43240,POINT (-41.9404 -22.3521),BRAGA0043250,TOWER,-22.3521,-41.9404,87.26,56.66,30.6,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.43241,43241,POINT (-41.9453 -22.3542),BRAGA0043251,TOWER,-22.3542,-41.9453,91.3,51.7,39.6,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.43242,43242,POINT (-41.9508 -22.3568),BRAGA0043252,TOWER,-22.3568,-41.9508,87.97,48.37,39.6,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.43243,43243,POINT (-41.9528 -22.3577),BRAGA0043253,TOWER,-22.3577,-41.9528,74.23,36.13,38.1,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.43244,43244,POINT (-41.9568 -22.3596),BRAGA0043254,TOWER,-22.3596,-41.9568,64.01,22.91,41.1,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.43245,43245,POINT (-41.9618 -22.3619),BRAGA0043255,TOWER,-22.3619,-41.9618,125.62,96.52,29.1,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.43246,43246,POINT (-41.9651 -22.3633),BRAGA0043256,TOWER,-22.3633,-41.9651,135.75,106.65,29.1,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.43247,43247,POINT (-41.9689 -22.3651),BRAGA0043257,TOWER,-22.3651,-41.9689,127.15,90.55,36.6,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.43248,43248,POINT (-41.9698 -22.3655),BRAGA0043258,TOWER,-22.3655,-41.9698,112.12,66.82,45.3,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
opea.43249,43249,POINT (-41.974 -22.3697),BRAGA0043259,TOWER,-22.3697,-41.974,70.24,21.64,48.6,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
