FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.52194,52194,POINT (-47.2332 -22.5409),BRAGA0052218,BUILDING,-22.5409,-47.2332,642,637,5,NO,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJIQ,SDMJ,SDAK,SNRL,SIVI,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.52195,52195,POINT (-47.2332 -22.5411),BRAGA0052219,BUILDING,-22.5411,-47.2332,642,637,5,NO,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJIQ,SDMJ,SDAK,SNRL,SIVI,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.52196,52196,POINT (-47.2329 -22.5412),BRAGA0052220,BUILDING,-22.5412,-47.2329,642,637,5,NO,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJIQ,SDMJ,SDAK,SNRL,SIVI,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.52197,52197,POINT (-47.2331 -22.543),BRAGA0052221,BUILDING,-22.543,-47.2331,650,644,6,NO,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJIQ,SDMJ,SNRL,SIVI,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDFB,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.52198,52198,POINT (-47.2334 -22.543),BRAGA0052222,BUILDING,-22.543,-47.2334,650,644,6,NO,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJIQ,SDMJ,SNRL,SIVI,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDFB,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.52199,52199,POINT (-47.2334 -22.5433),BRAGA0052223,BUILDING,-22.5433,-47.2334,650,644,6,NO,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJIQ,SDMJ,SNRL,SIVI,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDFB,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.52200,52200,POINT (-47.2331 -22.5433),BRAGA0052224,BUILDING,-22.5433,-47.2331,650,644,6,NO,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJIQ,SDMJ,SNRL,SIVI,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDFB,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.52201,52201,POINT (-47.2333 -22.5452),BRAGA0052225,BUILDING,-22.5452,-47.2333,654,647,7,NO,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJIQ,SDMJ,SNRL,SIVI,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDFB,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.52202,52202,POINT (-47.2336 -22.5452),BRAGA0052226,BUILDING,-22.5452,-47.2336,654,647,7,NO,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJIQ,SDMJ,SNRL,SIVI,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDFB,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.52203,52203,POINT (-47.2337 -22.5454),BRAGA0052227,BUILDING,-22.5454,-47.2337,654,647,7,NO,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJIQ,SDMJ,SNRL,SIVI,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDFB,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.52204,52204,POINT (-47.2333 -22.5455),BRAGA0052228,BUILDING,-22.5455,-47.2333,654,647,7,NO,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJIQ,SDMJ,SNRL,SIVI,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDFB,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.52270,52270,POINT (-47.3869 -22.2289),BRAGA0052294,NATURAL_HIGHPOINT,-22.2289,-47.3869,633,,,,M,"SICC,SSMV,SDRK,SBYS,SDED,SJBI,SDPY,SBQW,SDKR,SJBL,SDLL,SSNX,SWFS,SDAA,SDAF,SIFO,SJC8,SI7H",2024-05-02
opea.52271,52271,POINT (-47.3911 -22.2294),BRAGA0052295,NATURAL_HIGHPOINT,-22.2294,-47.3911,631,,,,M,"SICC,SSMV,SDRK,SBYS,SDED,SJBI,SDPY,SBQW,SDKR,SJBL,SDLL,SSNX,SWFS,SDAA,SDAF,SIFO,SJC8,SI7H",2024-05-02
opea.52272,52272,POINT (-47.3678 -22.2273),BRAGA0052296,NATURAL_HIGHPOINT,-22.2273,-47.3678,637,,,,M,"SICC,SSMV,SDRK,SBYS,SDED,SJBI,SDPY,SBQW,SDKR,SJBL,SDLL,SSNX,SWFS,SDAA,SDAF,SIFO,SJTE,SJC8,SI7H",2024-05-02
opea.58646,58646,POINT (-47.0851 -22.7926),BRAGA0060030,TOWER,-22.7926,-47.0851,658.73,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SDMA,SDJB,SWID,SNRF,SJIQ,SISB,SJPJ,SDMJ,SDZM,SNRL,SIVI,SDJT,SIDX,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNUF,SDQI,SIQK,SDOP,SNVG,SDHE,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SDN2,SIPX,SWFS,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SN6F,SJE9,SJ7E,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.58759,58759,POINT (-47.2589 -22.7558),BRAGA0060147,BUILDING,-22.7558,-47.2589,623.01,,,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SDXV,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SWFS,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.63763,63763,POINT (-46.83833611 -22.00925556),BRAGA0066130,NATURAL_HIGHPOINT,-22.0093,-46.8383,736,,,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63764,63764,POINT (-46.84416667 -22.02611389),BRAGA0066131,NATURAL_HIGHPOINT,-22.0261,-46.8442,737,,,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63765,63765,POINT (-46.86805556 -22.02580278),BRAGA0066132,TRANSMISSION_LINE,-22.0258,-46.8681,818,788,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63766,63766,POINT (-46.86589722 -22.02814722),BRAGA0066133,TRANSMISSION_LINE,-22.0281,-46.8659,807,777,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63767,63767,POINT (-46.86415833 -22.03),BRAGA0066134,TRANSMISSION_LINE,-22.03,-46.8642,782,752,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63768,63768,POINT (-46.8646 -22.03417778),BRAGA0066135,TRANSMISSION_LINE,-22.0342,-46.8646,809,779,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63769,63769,POINT (-46.86495556 -22.03757778),BRAGA0066136,TRANSMISSION_LINE,-22.0376,-46.865,824,794,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63770,63770,POINT (-46.86514444 -22.03957222),BRAGA0066137,TRANSMISSION_LINE,-22.0396,-46.8651,837,807,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63771,63771,POINT (-46.86397222 -22.04169444),BRAGA0066138,TRANSMISSION_LINE,-22.0417,-46.864,842,812,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63772,63772,POINT (-46.84193056 -22.01143333),BRAGA0066139,TRANSMISSION_LINE,-22.0114,-46.8419,740,732,8,YES,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63773,63773,POINT (-46.83916111 -22.0098),BRAGA0066140,TRANSMISSION_LINE,-22.0098,-46.8392,746,738,8,YES,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63774,63774,POINT (-46.83603056 -22.00839444),BRAGA0066141,TRANSMISSION_LINE,-22.0084,-46.836,724,716,8,YES,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63775,63775,POINT (-46.84210833 -22.01696667),BRAGA0066142,POLE,-22.017,-46.8421,765,753,12,YES,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63776,63776,POINT (-46.83287778 -21.997775),BRAGA0066143,POLE,-21.9978,-46.8329,722,714,8,YES,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
