FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.38324,38324,POINT (-42.6187 -14.0081),BROTH0038334,TRANSMISSION_LINE,-14.0081,-42.6187,959.84,921.46,38.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38325,38325,POINT (-42.6188 -14.0119),BROTH0038335,TRANSMISSION_LINE,-14.0119,-42.6188,979.84,931.46,48.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38326,38326,POINT (-42.6201 -14.0153),BROTH0038336,TRANSMISSION_LINE,-14.0153,-42.6201,1009.06,941.16,67.9,NO,M,"SNGI,SNIE",2024-05-02
opea.38327,38327,POINT (-42.6208 -14.0172),BROTH0038337,TRANSMISSION_LINE,-14.0172,-42.6208,976.34,945.96,30.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38328,38328,POINT (-42.6204 -14.0208),BROTH0038338,TRANSMISSION_LINE,-14.0208,-42.6204,996.37,948.99,47.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38329,38329,POINT (-42.62 -14.025),BROTH0038339,TRANSMISSION_LINE,-14.025,-42.62,990.96,945.08,45.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38330,38330,POINT (-42.6194 -14.0304),BROTH0038340,TRANSMISSION_LINE,-14.0304,-42.6194,1003.77,938.52,65.25,NO,M,"SNGI,SNIE",2024-05-02
opea.38331,38331,POINT (-42.6189 -14.0346),BROTH0038341,TRANSMISSION_LINE,-14.0346,-42.6189,987.17,931.79,55.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38332,38332,POINT (-42.6186 -14.0376),BROTH0038342,TRANSMISSION_LINE,-14.0376,-42.6186,967.67,937.17,30.5,NO,M,"SNGI,SNIE",2024-05-02
opea.38333,38333,POINT (-42.6174 -14.0404),BROTH0038343,TRANSMISSION_LINE,-14.0404,-42.6174,965.65,928.77,36.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38334,38334,POINT (-42.6161 -14.0435),BROTH0038344,TRANSMISSION_LINE,-14.0435,-42.6161,948.83,907.83,41,NO,M,"SNGI,SNIE",2024-05-02
opea.38335,38335,POINT (-42.6153 -14.0481),BROTH0038345,TRANSMISSION_LINE,-14.0481,-42.6153,946.15,897.27,48.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38336,38336,POINT (-42.6144 -14.053),BROTH0038346,TRANSMISSION_LINE,-14.053,-42.6144,918.55,868.17,50.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38337,38337,POINT (-42.6139 -14.0559),BROTH0038347,TRANSMISSION_LINE,-14.0559,-42.6139,901.08,858.08,43,NO,M,"SNGI,SNIE",2024-05-02
opea.38338,38338,POINT (-42.6153 -14.0596),BROTH0038348,TRANSMISSION_LINE,-14.0596,-42.6153,920.19,854.44,65.75,NO,M,"SNGI,SNIE",2024-05-02
opea.38339,38339,POINT (-42.6165 -14.0627),BROTH0038349,TRANSMISSION_LINE,-14.0627,-42.6165,894.8,842.92,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38340,38340,POINT (-42.6182 -14.0668),BROTH0038350,TRANSMISSION_LINE,-14.0668,-42.6182,904.12,862.74,41.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38341,38341,POINT (-42.6197 -14.0707),BROTH0038351,TRANSMISSION_LINE,-14.0707,-42.6197,928.16,880.78,47.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38342,38342,POINT (-42.6213 -14.0747),BROTH0038352,TRANSMISSION_LINE,-14.0747,-42.6213,944.69,889.81,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38343,38343,POINT (-42.6226 -14.078),BROTH0038353,TRANSMISSION_LINE,-14.078,-42.6226,938.67,882.79,55.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38344,38344,POINT (-42.6244 -14.0826),BROTH0038354,TRANSMISSION_LINE,-14.0826,-42.6244,899.33,862.45,36.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38345,38345,POINT (-42.6256 -14.0855),BROTH0038355,TRANSMISSION_LINE,-14.0855,-42.6256,913.91,862.03,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38346,38346,POINT (-42.6273 -14.09),BROTH0038356,TRANSMISSION_LINE,-14.09,-42.6273,922.98,872.6,50.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38347,38347,POINT (-42.6287 -14.0936),BROTH0038357,TRANSMISSION_LINE,-14.0936,-42.6287,911.79,880.29,31.5,NO,M,"SNGI,SNIE",2024-05-02
opea.38348,38348,POINT (-42.6304 -14.0956),BROTH0038358,TRANSMISSION_LINE,-14.0956,-42.6304,933.57,878.69,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38349,38349,POINT (-42.6331 -14.0989),BROTH0038359,TRANSMISSION_LINE,-14.0989,-42.6331,913.79,872.41,41.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38350,38350,POINT (-42.6362 -14.1027),BROTH0038360,TRANSMISSION_LINE,-14.1027,-42.6362,920.76,867.38,53.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38351,38351,POINT (-42.6393 -14.1064),BROTH0038361,TRANSMISSION_LINE,-14.1064,-42.6393,902.08,856.2,45.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38352,38352,POINT (-42.6422 -14.1099),BROTH0038362,TRANSMISSION_LINE,-14.1099,-42.6422,900.32,855.94,44.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38353,38353,POINT (-42.6451 -14.1135),BROTH0038363,TRANSMISSION_LINE,-14.1135,-42.6451,913.55,858.67,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38354,38354,POINT (-42.6483 -14.1173),BROTH0038364,TRANSMISSION_LINE,-14.1173,-42.6483,914.71,870.33,44.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38355,38355,POINT (-42.651 -14.1206),BROTH0038365,TRANSMISSION_LINE,-14.1206,-42.651,920.47,874.59,45.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38356,38356,POINT (-42.6539 -14.1241),BROTH0038366,TRANSMISSION_LINE,-14.1241,-42.6539,911.24,866.86,44.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38357,38357,POINT (-42.6567 -14.1276),BROTH0038367,TRANSMISSION_LINE,-14.1276,-42.6567,898.43,843.55,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38358,38358,POINT (-42.6599 -14.1314),BROTH0038368,TRANSMISSION_LINE,-14.1314,-42.6599,919.3,861.42,57.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38359,38359,POINT (-42.6623 -14.1344),BROTH0038369,TRANSMISSION_LINE,-14.1344,-42.6623,896.1,859.22,36.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38360,38360,POINT (-42.665 -14.1376),BROTH0038370,TRANSMISSION_LINE,-14.1376,-42.665,872.71,829.83,42.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38361,38361,POINT (-42.6675 -14.1407),BROTH0038371,TRANSMISSION_LINE,-14.1407,-42.6675,857.08,817.2,39.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38362,38362,POINT (-42.6706 -14.1444),BROTH0038372,TRANSMISSION_LINE,-14.1444,-42.6706,837.52,788.64,48.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38363,38363,POINT (-42.6737 -14.1482),BROTH0038373,TRANSMISSION_LINE,-14.1482,-42.6737,868.89,815.51,53.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38364,38364,POINT (-42.6764 -14.1514),BROTH0038374,TRANSMISSION_LINE,-14.1514,-42.6764,853.53,798.65,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38365,38365,POINT (-42.6781 -14.1535),BROTH0038375,TRANSMISSION_LINE,-14.1535,-42.6781,841.14,793.14,48,NO,M,"SNGI,SNIE",2024-05-02
opea.38366,38366,POINT (-42.679 -14.1584),BROTH0038376,TRANSMISSION_LINE,-14.1584,-42.679,821.14,772.26,48.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38367,38367,POINT (-42.6795 -14.1611),BROTH0038377,TRANSMISSION_LINE,-14.1611,-42.6795,800.13,758.75,41.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38368,38368,POINT (-42.6803 -14.1657),BROTH0038378,TRANSMISSION_LINE,-14.1657,-42.6803,800.68,751.8,48.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38369,38369,POINT (-42.6806 -14.1675),BROTH0038379,TRANSMISSION_LINE,-14.1675,-42.6806,794.31,740.56,53.75,NO,M,"SNGI,SNIE",2024-05-02
opea.38370,38370,POINT (-42.6818 -14.1743),BROTH0038380,TRANSMISSION_LINE,-14.1743,-42.6818,644.75,577.41,67.34,NO,M,"SNGI,SNIE",2024-05-02
opea.38371,38371,POINT (-42.6828 -14.1797),BROTH0038381,TRANSMISSION_LINE,-14.1797,-42.6828,612.8,566.92,45.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38372,38372,POINT (-42.6835 -14.1834),BROTH0038382,TRANSMISSION_LINE,-14.1834,-42.6835,605.16,565.28,39.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38373,38373,POINT (-42.6842 -14.1877),BROTH0038383,TRANSMISSION_LINE,-14.1877,-42.6842,611.99,560.11,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38374,38374,POINT (-42.6851 -14.1925),BROTH0038384,TRANSMISSION_LINE,-14.1925,-42.6851,611.96,558.58,53.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38375,38375,POINT (-42.6858 -14.1963),BROTH0038385,TRANSMISSION_LINE,-14.1963,-42.6858,610.28,555.4,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38376,38376,POINT (-42.6867 -14.2014),BROTH0038386,TRANSMISSION_LINE,-14.2014,-42.6867,626.95,596.28,30.67,NO,M,"SNGI,SNIE",2024-05-02
opea.38377,38377,POINT (-42.6881 -14.2056),BROTH0038387,TRANSMISSION_LINE,-14.2056,-42.6881,603.16,563.28,39.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38378,38378,POINT (-42.689 -14.2086),BROTH0038388,TRANSMISSION_LINE,-14.2086,-42.689,602.97,564.59,38.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38379,38379,POINT (-42.6899 -14.2113),BROTH0038389,TRANSMISSION_LINE,-14.2113,-42.6899,600.81,567.69,33.12,NO,M,"SNGI,SNIE",2024-05-02
opea.38380,38380,POINT (-42.6919 -14.2149),BROTH0038390,TRANSMISSION_LINE,-14.2149,-42.6919,625.19,570.31,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38381,38381,POINT (-42.6945 -14.2193),BROTH0038391,TRANSMISSION_LINE,-14.2193,-42.6945,620.59,568.71,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38382,38382,POINT (-42.6967 -14.2233),BROTH0038392,TRANSMISSION_LINE,-14.2233,-42.6967,602.12,560.74,41.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38383,38383,POINT (-42.6987 -14.2268),BROTH0038393,TRANSMISSION_LINE,-14.2268,-42.6987,611.59,556.71,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38384,38384,POINT (-42.7012 -14.2312),BROTH0038394,TRANSMISSION_LINE,-14.2312,-42.7012,621.36,566.48,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38385,38385,POINT (-42.7032 -14.2347),BROTH0038395,TRANSMISSION_LINE,-14.2347,-42.7032,605.37,563.99,41.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38386,38386,POINT (-42.7059 -14.2395),BROTH0038396,TRANSMISSION_LINE,-14.2395,-42.7059,622.23,568.85,53.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38387,38387,POINT (-42.7079 -14.2431),BROTH0038397,TRANSMISSION_LINE,-14.2431,-42.7079,619.04,564.16,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38388,38388,POINT (-42.7105 -14.2477),BROTH0038398,TRANSMISSION_LINE,-14.2477,-42.7105,597.1,543.72,53.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38389,38389,POINT (-42.7126 -14.2514),BROTH0038399,TRANSMISSION_LINE,-14.2514,-42.7126,578.15,541.27,36.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38390,38390,POINT (-42.7149 -14.2555),BROTH0038400,TRANSMISSION_LINE,-14.2555,-42.7149,598.23,546.35,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38391,38391,POINT (-42.7171 -14.2593),BROTH0038401,TRANSMISSION_LINE,-14.2593,-42.7171,599.85,555.47,44.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38392,38392,POINT (-42.7192 -14.263),BROTH0038402,TRANSMISSION_LINE,-14.263,-42.7192,595.17,540.29,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38393,38393,POINT (-42.7218 -14.2676),BROTH0038403,TRANSMISSION_LINE,-14.2676,-42.7218,593.73,538.85,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38394,38394,POINT (-42.7239 -14.2713),BROTH0038404,TRANSMISSION_LINE,-14.2713,-42.7239,565.24,534.62,30.62,NO,M,"SNGI,SNIE",2024-05-02
opea.38395,38395,POINT (-42.7248 -14.2741),BROTH0038405,TRANSMISSION_LINE,-14.2741,-42.7248,583.99,537.32,46.67,NO,M,"SNGI,SNIE",2024-05-02
opea.38396,38396,POINT (-42.7265 -14.2791),BROTH0038406,TRANSMISSION_LINE,-14.2791,-42.7265,586.79,534.17,52.62,NO,M,"SNGI,SNIE",2024-05-02
opea.38397,38397,POINT (-42.728 -14.2838),BROTH0038407,TRANSMISSION_LINE,-14.2838,-42.728,577.96,531.37,46.59,NO,M,"SNGI,SNIE",2024-05-02
opea.38398,38398,POINT (-42.7288 -14.2861),BROTH0038408,TRANSMISSION_LINE,-14.2861,-42.7288,559.65,529.5,30.15,NO,M,"SNGI,SNIE",2024-05-02
opea.38399,38399,POINT (-42.7312 -14.2883),BROTH0038409,TRANSMISSION_LINE,-14.2883,-42.7312,580.86,528.21,52.65,NO,M,"SNGI,SNIE",2024-05-02
opea.38400,38400,POINT (-42.7356 -14.2922),BROTH0038410,TRANSMISSION_LINE,-14.2922,-42.7356,601.8,546.92,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38401,38401,POINT (-42.7385 -14.2948),BROTH0038411,TRANSMISSION_LINE,-14.2948,-42.7385,615.25,559.37,55.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38402,38402,POINT (-42.7428 -14.2987),BROTH0038412,TRANSMISSION_LINE,-14.2987,-42.7428,635.15,567.84,67.31,NO,M,"SNGI,SNIE",2024-05-02
opea.38403,38403,POINT (-42.7471 -14.3025),BROTH0038413,TRANSMISSION_LINE,-14.3025,-42.7471,649.01,594.13,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38404,38404,POINT (-42.7501 -14.3052),BROTH0038414,TRANSMISSION_LINE,-14.3052,-42.7501,671.8,619.92,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38405,38405,POINT (-42.7529 -14.3077),BROTH0038415,TRANSMISSION_LINE,-14.3077,-42.7529,637.77,589.71,48.06,NO,M,"SNGI,SNIE",2024-05-02
opea.38406,38406,POINT (-42.7542 -14.3114),BROTH0038416,TRANSMISSION_LINE,-14.3114,-42.7542,642.7,587.82,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38407,38407,POINT (-42.756 -14.3168),BROTH0038417,TRANSMISSION_LINE,-14.3168,-42.756,663.03,603.28,59.75,NO,M,"SNGI,SNIE",2024-05-02
opea.38408,38408,POINT (-42.7567 -14.319),BROTH0038418,TRANSMISSION_LINE,-14.319,-42.7567,686.09,644.71,41.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38409,38409,POINT (-42.7576 -14.3215),BROTH0038419,TRANSMISSION_LINE,-14.3215,-42.7576,686.48,640.07,46.41,NO,M,"SNGI,SNIE",2024-05-02
opea.38410,38410,POINT (-42.7589 -14.3256),BROTH0038420,TRANSMISSION_LINE,-14.3256,-42.7589,636.12,584.24,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38411,38411,POINT (-42.76 -14.3287),BROTH0038421,TRANSMISSION_LINE,-14.3287,-42.76,612.12,560.24,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38412,38412,POINT (-42.7613 -14.3326),BROTH0038422,TRANSMISSION_LINE,-14.3326,-42.7613,577.18,539.68,37.5,NO,M,"SNGI,SNIE",2024-05-02
opea.38413,38413,POINT (-42.7643 -14.3356),BROTH0038423,TRANSMISSION_LINE,-14.3356,-42.7643,585.54,539.89,45.65,NO,M,"SNGI,SNIE",2024-05-02
opea.38414,38414,POINT (-42.7677 -14.339),BROTH0038424,TRANSMISSION_LINE,-14.339,-42.7677,609.59,552.77,56.82,NO,M,"SNGI,SNIE",2024-05-02
opea.38415,38415,POINT (-42.7711 -14.3424),BROTH0038425,TRANSMISSION_LINE,-14.3424,-42.7711,614.15,563.77,50.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38416,38416,POINT (-42.7747 -14.3459),BROTH0038426,TRANSMISSION_LINE,-14.3459,-42.7747,597.39,553.01,44.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38417,38417,POINT (-42.7779 -14.3491),BROTH0038427,TRANSMISSION_LINE,-14.3491,-42.7779,618.99,570.47,48.52,NO,M,"SNGI,SNIE",2024-05-02
opea.38418,38418,POINT (-42.7803 -14.3534),BROTH0038428,TRANSMISSION_LINE,-14.3534,-42.7803,628.34,573.46,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38419,38419,POINT (-42.7821 -14.3564),BROTH0038429,TRANSMISSION_LINE,-14.3564,-42.7821,615.39,563.51,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38838,38838,POINT (-42.6156 -13.9818),BROTH0038848,TRANSMISSION_LINE,-13.9818,-42.6156,990.77,957.57,33.2,NO,M,"SNGI,SNIE",2024-05-02
