FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11540,11540,POINT (-48.5497 -20.5847),BRAGA0011540,POLE,-20.5847,-48.5497,560,514,46,,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.36975,36975,POINT (-48.3521 -21.2396),BRAGA0036985,TOWER,-21.2396,-48.3521,713,,,NO,M,"SDBB,SDUD,SWCP,SDLY,SDUL,SDVS,SDMY,SIZJ,SDMO,SIYE,SDSV,SDME,SDXE,SD9X,SWAS,SDTY,SSVY,SDJC,SSRT",2024-05-02
opea.44650,44650,POINT (-48.0269 -21.0253),BRAGA0044660,ANTENNA,-21.0253,-48.0269,656,,,YES,M,"SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SDUD,SNFK,SSMA,SWCP,SIRU,SIQF,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SIZJ,SWMS,SIYE,SIFR,SDES,SDSV,SSVZ,SNQY,SD8Q,SDXE,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.45078,45078,POINT (-48.3297 -21.2636),BRAGA0045088,TOWER,-21.2636,-48.3297,710,,,YES,M,"SDBB,SDUD,SWCP,SDLY,SDUL,SDVS,SDMY,SIZJ,SDMO,SDSV,SDME,SDXE,SD9X,SWAS,SDTY,SSVY,SDJC,SSRT",2024-05-02
opea.59970,59970,POINT (-48.5859 -20.557),BRAGA0061774,ANTENNA,-20.557,-48.5859,648.15,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.59972,59972,POINT (-48.5905 -20.5584),BRAGA0061776,ANTENNA,-20.5584,-48.5905,629.89,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.59973,59973,POINT (-48.607 -20.5904),BRAGA0061777,TREE,-20.5904,-48.607,594.91,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.59974,59974,POINT (-48.5914 -20.5851),BRAGA0061778,TREE,-20.5851,-48.5914,583.04,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.59975,59975,POINT (-48.6009 -20.5893),BRAGA0061779,TREE,-20.5893,-48.6009,593.06,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.59976,59976,POINT (-48.5818 -20.5772),BRAGA0061780,TREE,-20.5772,-48.5818,585.02,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.59977,59977,POINT (-48.5809 -20.578),BRAGA0061781,TREE,-20.578,-48.5809,581.87,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.59978,59978,POINT (-48.6063 -20.5888),BRAGA0061782,TRANSMISSION_LINE,-20.5888,-48.6063,591.03,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61715,61715,POINT (-48.5458 -20.5795),BRAGA0063712,ANTENNA,-20.5795,-48.5458,586.94,539,47.94,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61716,61716,POINT (-48.5629 -20.5731),BRAGA0063713,ANTENNA,-20.5731,-48.5629,607.01,560,47.01,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61717,61717,POINT (-48.5632 -20.5731),BRAGA0063714,ANTENNA,-20.5731,-48.5632,603.74,560,43.74,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61718,61718,POINT (-48.5659 -20.5743),BRAGA0063715,ANTENNA,-20.5743,-48.5659,603.98,563,40.98,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61719,61719,POINT (-48.5611 -20.5728),BRAGA0063716,ANTENNA,-20.5728,-48.5611,596.26,558,38.26,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61720,61720,POINT (-48.5607 -20.5734),BRAGA0063717,ANTENNA,-20.5734,-48.5607,621.19,557,64.19,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61721,61721,POINT (-48.5641 -20.5748),BRAGA0063718,ANTENNA,-20.5748,-48.5641,609.15,562,47.15,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61722,61722,POINT (-48.5563 -20.5747),BRAGA0063719,BUILDING,-20.5747,-48.5563,610.55,555,55.55,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61723,61723,POINT (-48.5639 -20.5788),BRAGA0063720,BUILDING,-20.5788,-48.5639,600.27,555,45.27,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61724,61724,POINT (-48.5664 -20.573),BRAGA0063721,BUILDING,-20.573,-48.5664,579.24,559,20.24,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61725,61725,POINT (-48.5914 -20.5851),BRAGA0063722,TREE,-20.5851,-48.5914,583.4,577,6.4,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61726,61726,POINT (-48.5644 -20.5725),BRAGA0063725,TREE,-20.5725,-48.5644,579.66,559,20.66,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61727,61727,POINT (-48.5974 -20.5879),BRAGA0063726,TREE,-20.5879,-48.5974,588.6,575,13.6,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61728,61728,POINT (-48.6009 -20.5893),BRAGA0063727,TREE,-20.5893,-48.6009,593.6,578,15.6,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61729,61729,POINT (-48.6015 -20.5896),BRAGA0063728,TREE,-20.5896,-48.6015,588.08,577,11.08,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61730,61730,POINT (-48.6032 -20.5911),BRAGA0063729,TREE,-20.5911,-48.6032,607.26,578,29.26,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61731,61731,POINT (-48.6062 -20.5891),BRAGA0063731,TREE,-20.5891,-48.6062,593.06,582,11.06,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61732,61732,POINT (-48.6046 -20.5866),BRAGA0063732,TREE,-20.5866,-48.6046,593.53,581,12.53,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61733,61733,POINT (-48.6052 -20.5872),BRAGA0063733,POLE,-20.5872,-48.6052,590.18,581,9.18,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61734,61734,POINT (-48.6056 -20.5879),BRAGA0063734,POLE,-20.5879,-48.6056,590.64,582,8.64,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61735,61735,POINT (-48.6061 -20.5886),BRAGA0063735,POLE,-20.5886,-48.6061,590.28,582,8.28,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61736,61736,POINT (-48.6076 -20.5907),BRAGA0063737,POLE,-20.5907,-48.6076,590.48,582,8.48,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61737,61737,POINT (-48.6089 -20.5931),BRAGA0063738,POLE,-20.5931,-48.6089,591,582,9,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61738,61738,POINT (-48.5801 -20.5837),BRAGA0063739,TRANSMISSION_LINE,-20.5837,-48.5801,558,547,11,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61739,61739,POINT (-48.5803 -20.5832),BRAGA0063740,TRANSMISSION_LINE,-20.5832,-48.5803,560,549,11,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61740,61740,POINT (-48.5806 -20.5825),BRAGA0063741,TRANSMISSION_LINE,-20.5825,-48.5806,562,551,11,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61741,61741,POINT (-48.5808 -20.5818),BRAGA0063742,TRANSMISSION_LINE,-20.5818,-48.5808,565,554,11,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61742,61742,POINT (-48.5812 -20.581),BRAGA0063743,TRANSMISSION_LINE,-20.581,-48.5812,572,561,11,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61743,61743,POINT (-48.5814 -20.5803),BRAGA0063744,TRANSMISSION_LINE,-20.5803,-48.5814,573,562,11,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61744,61744,POINT (-48.5816 -20.5799),BRAGA0063745,TRANSMISSION_LINE,-20.5799,-48.5816,574,563,11,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61745,61745,POINT (-48.5817 -20.5795),BRAGA0063746,TRANSMISSION_LINE,-20.5795,-48.5817,575,564,11,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61746,61746,POINT (-48.582 -20.5787),BRAGA0063747,TRANSMISSION_LINE,-20.5787,-48.582,575,564,11,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61747,61747,POINT (-48.5822 -20.5779),BRAGA0063748,TRANSMISSION_LINE,-20.5779,-48.5822,572,561,11,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61748,61748,POINT (-48.5825 -20.5774),BRAGA0063749,TRANSMISSION_LINE,-20.5774,-48.5825,572,561,11,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61749,61749,POINT (-48.6331 -20.6072),BRAGA0063750,TRANSMISSION_LINE,-20.6072,-48.6331,594,572,22,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SDWN,SDKO,SD9X,SDCW,SILD,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61750,61750,POINT (-48.6353 -20.6058),BRAGA0063751,TRANSMISSION_LINE,-20.6058,-48.6353,607,585,22,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SDWN,SDKO,SD9X,SDCW,SILD,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61751,61751,POINT (-48.6378 -20.6044),BRAGA0063752,TRANSMISSION_LINE,-20.6044,-48.6378,616,594,22,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SDWN,SDKO,SDCW,SILD,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61752,61752,POINT (-48.6378 -20.6017),BRAGA0063753,TRANSMISSION_LINE,-20.6017,-48.6378,622,600,22,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SDWN,SDKO,SDCW,SILD,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61753,61753,POINT (-48.6381 -20.5992),BRAGA0063754,TRANSMISSION_LINE,-20.5992,-48.6381,623,601,22,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SDWN,SDKO,SDCW,SILD,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61754,61754,POINT (-48.6386 -20.5967),BRAGA0063755,TRANSMISSION_LINE,-20.5967,-48.6386,621,599,22,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SDWN,SDKO,SDCW,SILD,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61755,61755,POINT (-48.6389 -20.5939),BRAGA0063756,TRANSMISSION_LINE,-20.5939,-48.6389,623,601,22,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SDWN,SDKO,SDCW,SILD,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61756,61756,POINT (-48.6392 -20.5917),BRAGA0063757,TRANSMISSION_LINE,-20.5917,-48.6392,618,596,22,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SDWN,SDKO,SDCW,SILD,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61757,61757,POINT (-48.6394 -20.5892),BRAGA0063758,TRANSMISSION_LINE,-20.5892,-48.6394,616,594,22,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SDWN,SDKO,SDCW,SILD,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61758,61758,POINT (-48.6397 -20.5867),BRAGA0063759,TRANSMISSION_LINE,-20.5867,-48.6397,616,594,22,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SDWN,SDKO,SDCW,SILD,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
