FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28616,28616,POINT (-60.1074 -12.7151),BRICA0028616,POLE,-12.7151,-60.1074,603.52,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28617,28617,POINT (-60.1076 -12.7151),BRICA0028617,POLE,-12.7151,-60.1076,603.21,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28618,28618,POINT (-60.1272 -12.7396),BRICA0028618,BUILDING,-12.7396,-60.1272,631.96,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28619,28619,POINT (-60.1291 -12.7369),BRICA0028619,BUILDING,-12.7369,-60.1291,634.01,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28620,28620,POINT (-60.1346 -12.7378),BRICA0028620,BUILDING,-12.7378,-60.1346,657.3,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28621,28621,POINT (-60.1039 -12.7269),BRICA0028621,TOWER,-12.7269,-60.1039,652.04,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28622,28622,POINT (-60.1053 -12.731),BRICA0028622,TOWER,-12.731,-60.1053,668.55,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28623,28623,POINT (-60.1084 -12.7395),BRICA0028623,TOWER,-12.7395,-60.1084,676.84,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28624,28624,POINT (-60.111 -12.7388),BRICA0028624,TOWER,-12.7388,-60.111,655.85,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28625,28625,POINT (-60.1098 -12.7303),BRICA0028625,TOWER,-12.7303,-60.1098,647.21,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28626,28626,POINT (-60.1127 -12.7369),BRICA0028626,TOWER,-12.7369,-60.1127,670.52,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28627,28627,POINT (-60.1132 -12.7335),BRICA0028627,TOWER,-12.7335,-60.1132,655.55,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28628,28628,POINT (-60.1183 -12.7427),BRICA0028628,TOWER,-12.7427,-60.1183,652.64,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28629,28629,POINT (-60.1148 -12.7349),BRICA0028629,TOWER,-12.7349,-60.1148,633.36,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28630,28630,POINT (-60.1211 -12.7471),BRICA0028630,TOWER,-12.7471,-60.1211,655.55,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28631,28631,POINT (-60.1205 -12.7451),BRICA0028631,TOWER,-12.7451,-60.1205,661.06,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28632,28632,POINT (-60.1069 -12.716),BRICA0028632,TOWER,-12.716,-60.1069,636.65,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28633,28633,POINT (-60.124 -12.7404),BRICA0028633,TOWER,-12.7404,-60.124,657.04,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28634,28634,POINT (-60.1245 -12.7397),BRICA0028634,TOWER,-12.7397,-60.1245,645.17,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28635,28635,POINT (-60.1343 -12.7394),BRICA0028635,TOWER,-12.7394,-60.1343,659.14,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28640,28640,POINT (-60.0988 -12.6876),BRICA0028640,ANTENNA,-12.6876,-60.0988,624.22,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28641,28641,POINT (-60.1007 -12.6985),BRICA0028641,NAVAID,-12.6985,-60.1007,620.89,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28642,28642,POINT (-60.0948 -12.6813),BRICA0028642,FENCE,-12.6813,-60.0948,616.22,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28643,28643,POINT (-60.0949 -12.6812),BRICA0028643,FENCE,-12.6812,-60.0949,616.27,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28644,28644,POINT (-60.0949 -12.6813),BRICA0028644,FENCE,-12.6813,-60.0949,616.31,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28645,28645,POINT (-60.0947 -12.6813),BRICA0028645,FENCE,-12.6813,-60.0947,616.22,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28646,28646,POINT (-60.0946 -12.6813),BRICA0028646,FENCE,-12.6813,-60.0946,616.26,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28647,28647,POINT (-60.1012 -12.7148),BRICA0028647,TREE,-12.7148,-60.1012,628.33,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28648,28648,POINT (-60.1005 -12.7078),BRICA0028648,TREE,-12.7078,-60.1005,620.4,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28649,28649,POINT (-60.1002 -12.7065),BRICA0028649,TREE,-12.7065,-60.1002,616.25,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28650,28650,POINT (-60.1002 -12.7064),BRICA0028650,TREE,-12.7064,-60.1002,618.37,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28651,28651,POINT (-60.0997 -12.7063),BRICA0028651,TREE,-12.7063,-60.0997,617.79,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28652,28652,POINT (-60.0997 -12.7062),BRICA0028652,TREE,-12.7062,-60.0997,616.86,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28653,28653,POINT (-60.0998 -12.7061),BRICA0028653,TREE,-12.7061,-60.0998,615.32,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28654,28654,POINT (-60.0996 -12.706),BRICA0028654,TREE,-12.706,-60.0996,616.72,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28655,28655,POINT (-60.0996 -12.7059),BRICA0028655,TREE,-12.7059,-60.0996,616.28,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28656,28656,POINT (-60.0998 -12.7058),BRICA0028656,TREE,-12.7058,-60.0998,617.97,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28657,28657,POINT (-60.0999 -12.7057),BRICA0028657,TREE,-12.7057,-60.0999,621.63,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28658,28658,POINT (-60.0998 -12.7054),BRICA0028658,TREE,-12.7054,-60.0998,621,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28659,28659,POINT (-60.0997 -12.7052),BRICA0028659,TREE,-12.7052,-60.0997,619.39,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28660,28660,POINT (-60.0997 -12.705),BRICA0028660,TREE,-12.705,-60.0997,620.02,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28661,28661,POINT (-60.0995 -12.7047),BRICA0028661,TREE,-12.7047,-60.0995,617.43,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28662,28662,POINT (-60.0994 -12.7045),BRICA0028662,TREE,-12.7045,-60.0994,617.7,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28663,28663,POINT (-60.1005 -12.7054),BRICA0028663,TREE,-12.7054,-60.1005,614.59,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28664,28664,POINT (-60.0994 -12.7043),BRICA0028664,TREE,-12.7043,-60.0994,616.03,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28665,28665,POINT (-60.1005 -12.7053),BRICA0028665,TREE,-12.7053,-60.1005,614.02,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28666,28666,POINT (-60.0992 -12.7038),BRICA0028666,TREE,-12.7038,-60.0992,617.07,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28667,28667,POINT (-60.0993 -12.7037),BRICA0028667,TREE,-12.7037,-60.0993,616.48,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28668,28668,POINT (-60.1003 -12.7049),BRICA0028668,TREE,-12.7049,-60.1003,614.5,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28669,28669,POINT (-60.1004 -12.7048),BRICA0028669,TREE,-12.7048,-60.1004,614.71,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28670,28670,POINT (-60.0983 -12.7008),BRICA0028670,TREE,-12.7008,-60.0983,627.19,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28671,28671,POINT (-60.0984 -12.7011),BRICA0028671,TREE,-12.7011,-60.0984,623.71,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28672,28672,POINT (-60.103 -12.7054),BRICA0028672,TREE,-12.7054,-60.103,615.93,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28673,28673,POINT (-60.103 -12.7045),BRICA0028673,TREE,-12.7045,-60.103,617.72,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28674,28674,POINT (-60.1027 -12.7046),BRICA0028674,TREE,-12.7046,-60.1027,615.75,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28675,28675,POINT (-60.103 -12.7041),BRICA0028675,TREE,-12.7041,-60.103,615.14,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28676,28676,POINT (-60.1028 -12.7042),BRICA0028676,TREE,-12.7042,-60.1028,614.28,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28677,28677,POINT (-60.1028 -12.7039),BRICA0028677,TREE,-12.7039,-60.1028,615.52,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28678,28678,POINT (-60.1023 -12.7033),BRICA0028678,TREE,-12.7033,-60.1023,615.65,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28679,28679,POINT (-60.098 -12.6968),BRICA0028679,TREE,-12.6968,-60.098,620.17,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28680,28680,POINT (-60.0978 -12.6974),BRICA0028680,TREE,-12.6974,-60.0978,621.98,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28681,28681,POINT (-60.0976 -12.6979),BRICA0028681,TREE,-12.6979,-60.0976,621.81,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28682,28682,POINT (-60.0976 -12.6966),BRICA0028682,TREE,-12.6966,-60.0976,622.05,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28683,28683,POINT (-60.0975 -12.6966),BRICA0028683,TREE,-12.6966,-60.0975,621.95,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28684,28684,POINT (-60.0975 -12.6965),BRICA0028684,TREE,-12.6965,-60.0975,621.69,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28685,28685,POINT (-60.0974 -12.6965),BRICA0028685,TREE,-12.6965,-60.0974,621.62,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28686,28686,POINT (-60.0973 -12.6968),BRICA0028686,TREE,-12.6968,-60.0973,622.45,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28687,28687,POINT (-60.0973 -12.6965),BRICA0028687,TREE,-12.6965,-60.0973,621.57,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28688,28688,POINT (-60.097 -12.6955),BRICA0028688,TREE,-12.6955,-60.097,618.21,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28689,28689,POINT (-60.097 -12.6954),BRICA0028689,TREE,-12.6954,-60.097,618.27,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28690,28690,POINT (-60.0977 -12.6947),BRICA0028690,TREE,-12.6947,-60.0977,615.79,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28691,28691,POINT (-60.0969 -12.6949),BRICA0028691,TREE,-12.6949,-60.0969,617.83,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28692,28692,POINT (-60.0971 -12.6947),BRICA0028692,TREE,-12.6947,-60.0971,616.76,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28693,28693,POINT (-60.0968 -12.6946),BRICA0028693,TREE,-12.6946,-60.0968,618.48,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28694,28694,POINT (-60.0969 -12.6945),BRICA0028694,TREE,-12.6945,-60.0969,620.04,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28695,28695,POINT (-60.0968 -12.6944),BRICA0028695,TREE,-12.6944,-60.0968,620.47,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28696,28696,POINT (-60.0973 -12.6944),BRICA0028696,TREE,-12.6944,-60.0973,618.24,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28697,28697,POINT (-60.0974 -12.6944),BRICA0028697,TREE,-12.6944,-60.0974,618.04,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28698,28698,POINT (-60.0967 -12.6941),BRICA0028698,TREE,-12.6941,-60.0967,619.95,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28699,28699,POINT (-60.0974 -12.6943),BRICA0028699,TREE,-12.6943,-60.0974,616.92,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28700,28700,POINT (-60.0968 -12.6941),BRICA0028700,TREE,-12.6941,-60.0968,618.07,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28701,28701,POINT (-60.0973 -12.6942),BRICA0028701,TREE,-12.6942,-60.0973,617.93,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28702,28702,POINT (-60.0972 -12.694),BRICA0028702,TREE,-12.694,-60.0972,618.45,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28703,28703,POINT (-60.0973 -12.6939),BRICA0028703,TREE,-12.6939,-60.0973,618.67,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28704,28704,POINT (-60.0972 -12.6938),BRICA0028704,TREE,-12.6938,-60.0972,618.42,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28705,28705,POINT (-60.0972 -12.6937),BRICA0028705,TREE,-12.6937,-60.0972,618.17,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28706,28706,POINT (-60.0971 -12.6934),BRICA0028706,TREE,-12.6934,-60.0971,618.23,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28707,28707,POINT (-60.097 -12.6932),BRICA0028707,TREE,-12.6932,-60.097,619.86,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28708,28708,POINT (-60.0974 -12.6937),BRICA0028708,TREE,-12.6937,-60.0974,616.46,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28709,28709,POINT (-60.0967 -12.6925),BRICA0028709,TREE,-12.6925,-60.0967,619.26,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28710,28710,POINT (-60.0968 -12.6925),BRICA0028710,TREE,-12.6925,-60.0968,618.98,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28711,28711,POINT (-60.0945 -12.6849),BRICA0028711,TREE,-12.6849,-60.0945,621.75,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28712,28712,POINT (-60.0947 -12.6834),BRICA0028712,TREE,-12.6834,-60.0947,619.14,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28713,28713,POINT (-60.0944 -12.6838),BRICA0028713,TREE,-12.6838,-60.0944,621.28,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28714,28714,POINT (-60.0942 -12.6839),BRICA0028714,TREE,-12.6839,-60.0942,623.21,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28715,28715,POINT (-60.0941 -12.6836),BRICA0028715,TREE,-12.6836,-60.0941,622.8,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28716,28716,POINT (-60.0939 -12.6838),BRICA0028716,TREE,-12.6838,-60.0939,624.29,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28717,28717,POINT (-60.0939 -12.6836),BRICA0028717,TREE,-12.6836,-60.0939,623.48,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28718,28718,POINT (-60.094 -12.6827),BRICA0028718,TREE,-12.6827,-60.094,620.33,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28719,28719,POINT (-60.0902 -12.681),BRICA0028719,TREE,-12.681,-60.0902,642.79,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28720,28720,POINT (-60.0897 -12.6818),BRICA0028720,TREE,-12.6818,-60.0897,636.37,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28721,28721,POINT (-60.0918 -12.6804),BRICA0028721,TREE,-12.6804,-60.0918,640.26,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28722,28722,POINT (-60.0921 -12.6797),BRICA0028722,TREE,-12.6797,-60.0921,641.08,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28723,28723,POINT (-60.0924 -12.6786),BRICA0028723,TREE,-12.6786,-60.0924,647.13,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28724,28724,POINT (-60.0929 -12.6791),BRICA0028724,TREE,-12.6791,-60.0929,639.75,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28725,28725,POINT (-60.0933 -12.6791),BRICA0028725,TREE,-12.6791,-60.0933,636.3,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28726,28726,POINT (-60.0934 -12.6785),BRICA0028726,TREE,-12.6785,-60.0934,635.19,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28727,28727,POINT (-60.0937 -12.678),BRICA0028727,TREE,-12.678,-60.0937,636.54,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
