FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10640,10640,POINT (-45.4704 -21.579),BRICA0010641,BUILDING,-21.579,-45.4704,949.94,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-15
opea.10642,10642,POINT (-45.4419 -21.5579),BRICA0010643,TOWER,-21.5579,-45.4419,997.1,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI,SN4V",2024-05-15
opea.10643,10643,POINT (-45.4769 -21.6015),BRICA0010644,TREE,-21.6015,-45.4769,929.69,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-15
opea.10644,10644,POINT (-45.4405 -21.5591),BRICA0010645,TOWER,-21.5591,-45.4405,1013.21,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI,SN4V",2024-05-15
opea.10646,10646,POINT (-45.4698 -21.5881),BRICA0010647,BUILDING,-21.5881,-45.4698,929.58,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-15
opea.10647,10647,POINT (-45.4707 -21.5877),BRICA0010648,BUILDING,-21.5877,-45.4707,928.34,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-15
opea.10648,10648,POINT (-45.4714 -21.5894),BRICA0010649,BUILDING,-21.5894,-45.4714,928.38,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-15
opea.10649,10649,POINT (-45.4762 -21.5886),BRICA0010650,BUILDING,-21.5886,-45.4762,938.71,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-15
opea.10650,10650,POINT (-45.4778 -21.6013),BRICA0010651,TREE,-21.6013,-45.4778,925.86,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-15
opea.10651,10651,POINT (-45.4805 -21.5999),BRICA0010652,TREE,-21.5999,-45.4805,924.84,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-15
opea.10652,10652,POINT (-45.4801 -21.5993),BRICA0010653,TREE,-21.5993,-45.4801,922.52,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-15
opea.10653,10653,POINT (-45.4786 -21.5992),BRICA0010654,TREE,-21.5992,-45.4786,929.75,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-15
opea.10654,10654,POINT (-45.4773 -21.5962),BRICA0010655,TREE,-21.5962,-45.4773,929.87,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-15
opea.10931,10931,POINT (-45.4448 -21.546),BRICA0010932,TOWER,-21.546,-45.4448,1061.16,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI,SN4V",2024-05-15
opea.10932,10932,POINT (-45.4385 -21.5019),BRICA0010933,TOWER,-21.5019,-45.4385,1202.73,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-15
opea.10933,10933,POINT (-45.4389 -21.5022),BRICA0010934,TOWER,-21.5022,-45.4389,1219.12,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-15
opea.11191,11191,POINT (-45.8322 -20.9392),BRAGA0011192,TOWER,-20.9392,-45.8322,945,885,60,,M,"SJXD,SIIP,SSVG,SWBL,SNDU,SWFV,SN3K",2024-05-15
opea.36977,36977,POINT (-45.9305 -21.4403),BRAGA0036988,OTHER,-21.4403,-45.9305,952,,,NO,M,"SNPU,SIIP,SNMF,SNFE",2024-05-15
opea.36978,36978,POINT (-45.9488 -21.4285),BRAGA0036989,OTHER,-21.4285,-45.9488,931,,,NO,M,"SNPU,SIIP,SNMF,SNFE",2024-05-15
opea.36979,36979,POINT (-45.9489 -21.4489),BRAGA0036990,OTHER,-21.4489,-45.9489,936,,,NO,M,"SNPU,SIIP,SNMF,SDUW,SNFE",2024-05-15
opea.36980,36980,POINT (-45.9502 -21.4481),BRAGA0036991,OTHER,-21.4481,-45.9502,937,,,NO,M,"SNPU,SIIP,SNMF,SDUW,SNFE",2024-05-15
opea.36981,36981,POINT (-45.9459 -21.4289),BRAGA0036992,OTHER,-21.4289,-45.9459,946,,,NO,M,"SNPU,SIIP,SNMF,SNFE",2024-05-15
opea.36982,36982,POINT (-45.9476 -21.4336),BRAGA0036993,OTHER,-21.4336,-45.9476,936,,,NO,M,"SNPU,SIIP,SNMF,SDUW,SNFE",2024-05-15
opea.36983,36983,POINT (-45.9483 -21.4327),BRAGA0036994,OTHER,-21.4327,-45.9483,953,,,NO,M,"SNPU,SIIP,SNMF,SDUW,SNFE",2024-05-15
opea.36984,36984,POINT (-45.9494 -21.4322),BRAGA0036995,OTHER,-21.4322,-45.9494,930,,,NO,M,"SNPU,SIIP,SNMF,SDUW,SNFE",2024-05-15
opea.36985,36985,POINT (-45.9463 -21.4301),BRAGA0036996,OTHER,-21.4301,-45.9463,957,,,NO,M,"SNPU,SIIP,SNMF,SNFE",2024-05-15
opea.36986,36986,POINT (-45.946 -21.4293),BRAGA0036997,OTHER,-21.4293,-45.946,946,,,NO,M,"SNPU,SIIP,SNMF,SNFE",2024-05-15
opea.36987,36987,POINT (-45.9468 -21.4288),BRAGA0036998,OTHER,-21.4288,-45.9468,936,,,NO,M,"SNPU,SIIP,SNMF,SNFE",2024-05-15
opea.36988,36988,POINT (-45.9468 -21.4278),BRAGA0036999,OTHER,-21.4278,-45.9468,943,,,NO,M,"SNPU,SIIP,SNMF,SNFE",2024-05-15
opea.36989,36989,POINT (-45.9474 -21.4263),BRAGA0037000,OTHER,-21.4263,-45.9474,953,,,NO,M,"SNPU,SIIP,SNMF,SNFE",2024-05-15
opea.36990,36990,POINT (-45.9453 -21.425),BRAGA0037001,OTHER,-21.425,-45.9453,929,,,NO,M,"SNPU,SIIP,SNMF,SNFE",2024-05-15
opea.36991,36991,POINT (-45.9478 -21.424),BRAGA0037002,OTHER,-21.424,-45.9478,937,,,NO,M,"SNPU,SIIP,SNMF,SNFE",2024-05-15
opea.36992,36992,POINT (-45.9304 -21.4403),BRAGA0037003,OTHER,-21.4403,-45.9304,936,,,NO,M,"SNPU,SIIP,SNMF,SNFE",2024-05-15
opea.39803,39803,POINT (-45.9303 -21.4403),BRAGA0039814,OTHER,-21.4403,-45.9303,945,,,YES,M,"SNPU,SIIP,SNMF,SNFE",2024-05-15
opea.39804,39804,POINT (-45.93 -21.4528),BRAGA0039815,OTHER,-21.4528,-45.93,932,,,NO,M,"SNPU,SIIP,SNMF,SNFE",2024-05-15
opea.39805,39805,POINT (-45.9464 -21.4301),BRAGA0039816,OTHER,-21.4301,-45.9464,927.23,,,NO,M,"SNPU,SIIP,SNMF,SNFE",2024-05-15
opea.44278,44278,POINT (-46.2319 -21.3735),BRAGA0044289,TOWER,-21.3735,-46.2319,950,,,NO,M,"SIIP,SNMF,SDUW,SNFE,SSMX,SDXM",2024-05-15
opea.46612,46612,POINT (-45.4716 -21.5781),BRAGA0046634,POLE,-21.5781,-45.4716,960,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-15
opea.50838,50838,POINT (-45.9476 -21.4484),BRAGA0050863,ANTENNA,-21.4484,-45.9476,915.41,875.41,40,,M,"SNPU,SIIP,SNMF,SDUW,SNFE",2024-05-15
opea.50839,50839,POINT (-45.9501 -21.4481),BRAGA0050864,ANTENNA,-21.4481,-45.9501,936.19,886.19,50,,M,"SNPU,SIIP,SNMF,SDUW,SNFE",2024-05-15
opea.50840,50840,POINT (-45.9511 -21.4458),BRAGA0050865,TOWER,-21.4458,-45.9511,924.39,874.39,50,,M,"SNPU,SIIP,SNMF,SDUW,SNFE",2024-05-15
opea.55414,55414,POINT (-45.6103 -21.1041),BRAGA0056212,TRANSMISSION_LINE,-21.1041,-45.6103,827,820,7,NO,M,"SIIP,SNCA",2024-05-15
opea.55415,55415,POINT (-45.6105 -21.1042),BRAGA0056213,TRANSMISSION_LINE,-21.1042,-45.6105,827,819,8,NO,M,"SIIP,SNCA",2024-05-15
opea.55416,55416,POINT (-45.6107 -21.1044),BRAGA0056214,TRANSMISSION_LINE,-21.1044,-45.6107,827,819,8,NO,M,"SIIP,SNCA",2024-05-15
opea.55417,55417,POINT (-45.6108 -21.1047),BRAGA0056215,TRANSMISSION_LINE,-21.1047,-45.6108,828,820,8,NO,M,"SIIP,SNCA",2024-05-15
opea.55418,55418,POINT (-45.6107 -21.1048),BRAGA0056216,TRANSMISSION_LINE,-21.1048,-45.6107,830,822,8,NO,M,"SIIP,SNCA",2024-05-15
opea.55419,55419,POINT (-45.6105 -21.1049),BRAGA0056217,TRANSMISSION_LINE,-21.1049,-45.6105,829,822,7,NO,M,"SIIP,SNCA",2024-05-15
opea.55420,55420,POINT (-45.6109 -21.1049),BRAGA0056218,POLE,-21.1049,-45.6109,831,823,8,NO,M,"SIIP,SNCA",2024-05-15
opea.55421,55421,POINT (-45.6106 -21.0978),BRAGA0056219,TRANSMISSION_LINE,-21.0978,-45.6106,833,805,28,NO,M,"SIIP,SNCA",2024-05-15
opea.55422,55422,POINT (-45.6097 -21.0981),BRAGA0056220,TRANSMISSION_LINE,-21.0981,-45.6097,842,812,30,NO,M,"SIIP,SNCA",2024-05-15
opea.55423,55423,POINT (-45.6096 -21.0982),BRAGA0056221,TRANSMISSION_LINE,-21.0982,-45.6096,842,813,29,NO,M,"SIIP,SNCA",2024-05-15
opea.64066,64066,POINT (-45.93050278 -21.44029444),BRAGA0066436,ANTENNA,-21.4403,-45.9305,951.64,911.64,40,NO,M,"SNPU,SIIP,SNMF,SNFE",2024-05-15
opea.64067,64067,POINT (-45.93039167 -21.44029722),BRAGA0066437,WATER_TOWER,-21.4403,-45.9304,935.64,911.64,24,NO,M,"SNPU,SIIP,SNMF,SNFE",2024-05-15
opea.64068,64068,POINT (-45.94763611 -21.44837778),BRAGA0066438,ANTENNA,-21.4484,-45.9476,915.41,875.41,40,NO,M,"SNPU,SIIP,SNMF,SDUW,SNFE",2024-05-15
opea.64069,64069,POINT (-45.94888889 -21.44893056),BRAGA0066439,ANTENNA,-21.4489,-45.9489,935.97,885.97,50,NO,M,"SNPU,SIIP,SNMF,SDUW,SNFE",2024-05-15
opea.64070,64070,POINT (-45.95015 -21.44813333),BRAGA0066440,ANTENNA,-21.4481,-45.9502,936.19,886.19,50,NO,M,"SNPU,SIIP,SNMF,SDUW,SNFE",2024-05-15
opea.64071,64071,POINT (-45.95110833 -21.44579444),BRAGA0066441,TOWER,-21.4458,-45.9511,924.39,874.39,50,NO,M,"SNPU,SIIP,SNMF,SDUW,SNFE",2024-05-15
opea.64072,64072,POINT (-45.94763611 -21.43362778),BRAGA0066442,BUILDING,-21.4336,-45.9476,935.47,890.47,45,NO,M,"SNPU,SIIP,SNMF,SDUW,SNFE",2024-05-15
opea.64073,64073,POINT (-45.94826667 -21.43273611),BRAGA0066443,BUILDING,-21.4327,-45.9483,952.72,892.72,60,NO,M,"SNPU,SIIP,SNMF,SDUW,SNFE",2024-05-15
opea.64074,64074,POINT (-45.94942778 -21.43216667),BRAGA0066444,BUILDING,-21.4322,-45.9494,929.14,893.14,36,NO,M,"SNPU,SIIP,SNMF,SDUW,SNFE",2024-05-15
opea.64075,64075,POINT (-45.94628889 -21.43014722),BRAGA0066445,BUILDING,-21.4301,-45.9463,956.12,886.12,70,NO,M,"SNPU,SIIP,SNMF,SNFE",2024-05-15
opea.64076,64076,POINT (-45.94603611 -21.42928056),BRAGA0066446,BUILDING,-21.4293,-45.946,945.67,889.67,56,NO,M,"SNPU,SIIP,SNMF,SNFE",2024-05-15
opea.64077,64077,POINT (-45.94589167 -21.42888889),BRAGA0066447,ANTENNA,-21.4289,-45.9459,945.38,885.38,60,NO,M,"SNPU,SIIP,SNMF,SNFE",2024-05-15
opea.64078,64078,POINT (-45.94675833 -21.4288),BRAGA0066448,BUILDING,-21.4288,-45.9468,935.82,890.82,45,NO,M,"SNPU,SIIP,SNMF,SNFE",2024-05-15
opea.64079,64079,POINT (-45.94681111 -21.42778611),BRAGA0066449,BUILDING,-21.4278,-45.9468,942.8,887.8,55,NO,M,"SNPU,SIIP,SNMF,SNFE",2024-05-15
opea.64080,64080,POINT (-45.94877222 -21.42848611),BRAGA0066450,ANTENNA,-21.4285,-45.9488,930.04,880.04,50,NO,M,"SNPU,SIIP,SNMF,SNFE",2024-05-15
opea.64081,64081,POINT (-45.947375 -21.42625278),BRAGA0066451,BUILDING,-21.4263,-45.9474,952.13,887.13,65,NO,M,"SNPU,SIIP,SNMF,SNFE",2024-05-15
opea.64082,64082,POINT (-45.9453 -21.42500833),BRAGA0066452,BUILDING,-21.425,-45.9453,928.87,878.87,50,NO,M,"SNPU,SIIP,SNMF,SNFE",2024-05-15
opea.64083,64083,POINT (-45.94776389 -21.423975),BRAGA0066453,BUILDING,-21.424,-45.9478,936.93,886.93,50,NO,M,"SNPU,SIIP,SNMF,SNFE",2024-05-15
