FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.27508,27508,POINT (-56.1113 -15.5885),BRICA0027508,BUILDING,-15.5885,-56.1113,259.59,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27509,27509,POINT (-56.1129 -15.5873),BRICA0027509,BUILDING,-15.5873,-56.1129,279.1,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27510,27510,POINT (-56.1134 -15.5869),BRICA0027510,BUILDING,-15.5869,-56.1134,287.47,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27511,27511,POINT (-56.1225 -15.6067),BRICA0027511,BUILDING,-15.6067,-56.1225,236.3,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27512,27512,POINT (-56.1406 -15.6554),BRICA0027512,BUILDING,-15.6554,-56.1406,256.36,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-04-25
opea.27513,27513,POINT (-56.1242 -15.6436),BRICA0027513,BUILDING,-15.6436,-56.1242,199.2,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27514,27514,POINT (-56.1089 -15.5943),BRICA0027514,BUILDING,-15.5943,-56.1089,256.77,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27515,27515,POINT (-56.1069 -15.5959),BRICA0027515,BUILDING,-15.5959,-56.1069,259.42,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27516,27516,POINT (-56.0997 -15.5986),BRICA0027516,ANTENNA,-15.5986,-56.0997,315.63,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27517,27517,POINT (-56.1074 -15.594),BRICA0027517,BUILDING,-15.594,-56.1074,259.85,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27518,27518,POINT (-56.1407 -15.6555),BRICA0027518,BUILDING,-15.6555,-56.1407,265.15,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-04-25
opea.27519,27519,POINT (-56.1029 -15.6502),BRICA0027519,TOWER,-15.6502,-56.1029,226.77,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27520,27520,POINT (-56.1279 -15.6482),BRICA0027520,TOWER,-15.6482,-56.1279,229.31,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27521,27521,POINT (-56.0947 -15.6689),BRICA0027521,TOWER,-15.6689,-56.0947,222.55,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27522,27522,POINT (-56.0869 -15.6383),BRICA0027522,ANTENNA,-15.6383,-56.0869,238.78,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27523,27523,POINT (-56.0898 -15.6614),BRICA0027523,TOWER,-15.6614,-56.0898,230.98,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27524,27524,POINT (-56.1236 -15.6377),BRICA0027524,BUILDING,-15.6377,-56.1236,205.54,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27525,27525,POINT (-56.0951 -15.5845),BRICA0027525,ANTENNA,-15.5845,-56.0951,329.42,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27526,27526,POINT (-56.1236 -15.6425),BRICA0027526,TREE,-15.6425,-56.1236,198.37,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27527,27527,POINT (-56.1227 -15.641),BRICA0027527,TREE,-15.641,-56.1227,198.31,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27462,27462,POINT (-56.0977 -15.5892),BRAGA0027462,POLE,-15.5892,-56.0977,281.5,277,4.5,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27463,27463,POINT (-56.1048 -15.595),BRAGA0027463,POLE,-15.595,-56.1048,277,268,9,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27464,27464,POINT (-56.1123 -15.5881),BRAGA0027464,TOWER,-15.5881,-56.1123,290,210,80,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27465,27465,POINT (-55.9979 -15.6437),BRAGA0027465,POLE,-15.6437,-55.9979,249,206,43,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27466,27466,POINT (-56.1218 -15.6519),BRAGA0027466,TOWER,-15.6519,-56.1218,210,204,6,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27467,27467,POINT (-55.9893 -15.6219),BRAGA0027467,POLE,-15.6219,-55.9893,244,201,43,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27468,27468,POINT (-55.9978 -15.6278),BRAGA0027468,TOWER,-15.6278,-55.9978,262,196,66,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27469,27469,POINT (-56.0075 -15.6374),BRAGA0027469,POLE,-15.6374,-56.0075,236,190,46,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27470,27470,POINT (-56.0538 -15.6165),BRAGA0027470,POLE,-15.6165,-56.0538,197.5,190,7.5,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27471,27471,POINT (-56.0095 -15.6329),BRAGA0027471,POLE,-15.6329,-56.0095,232,189,43,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27472,27472,POINT (-56.0441 -15.6622),BRAGA0027472,POLE,-15.6622,-56.0441,232,189,43,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27473,27473,POINT (-56.0355 -15.6515),BRAGA0027473,POLE,-15.6515,-56.0355,228,185,43,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27474,27474,POINT (-56.1588 -15.6992),BRAGA0027474,TOWER,-15.6992,-56.1588,247.28,184.28,63,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-04-25
opea.27475,27475,POINT (-56.1258 -15.5907),BRAGA0027475,TOWER,-15.5907,-56.1258,226,180,46,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27476,27476,POINT (-56.1483 -15.6644),BRAGA0027476,TOWER,-15.6644,-56.1483,225,179,46,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-04-25
opea.27477,27477,POINT (-56.1553 -15.5984),BRAGA0027477,TOWER,-15.5984,-56.1553,234,178,56,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY,SI8Y",2024-04-25
opea.27478,27478,POINT (-56.1456 -15.729),BRAGA0027478,TOWER,-15.729,-56.1456,229.31,176.31,53,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-04-25
opea.27479,27479,POINT (-56.1195 -15.6544),BRAGA0027479,TOWER,-15.6544,-56.1195,206,176,30,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27480,27480,POINT (-56.036 -15.6108),BRAGA0027480,TOWER,-15.6108,-56.036,228,175,53,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27481,27481,POINT (-56.0905 -15.6224),BRAGA0027481,TOWER,-15.6224,-56.0905,203,155,48,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27482,27482,POINT (-56.1274 -15.6956),BRAGA0027482,TOWER,-15.6956,-56.1274,211,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-04-25
opea.27483,27483,POINT (-56.1549 -15.6149),BRAGA0027483,TOWER,-15.6149,-56.1549,220,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY,SI8Y",2024-04-25
opea.27484,27484,POINT (-56.1316 -15.6668),BRAGA0027484,TOWER,-15.6668,-56.1316,232,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-04-25
opea.27485,27485,POINT (-56.0206 -15.6083),BRAGA0027485,TOWER,-15.6083,-56.0206,212,,,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27486,27486,POINT (-56.132 -15.664),BRICA0027486,ANTENNA,-15.664,-56.132,234.8,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-04-25
opea.27487,27487,POINT (-56.1226 -15.6409),BRICA0027487,TREE,-15.6409,-56.1226,198.75,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27488,27488,POINT (-56.1234 -15.6412),BRICA0027488,TREE,-15.6412,-56.1234,200.02,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27489,27489,POINT (-56.129 -15.6424),BRICA0027489,TANK,-15.6424,-56.129,219.16,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27490,27490,POINT (-56.0801 -15.5828),BRICA0027490,ANTENNA,-15.5828,-56.0801,357.97,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27491,27491,POINT (-56.1253 -15.6399),BRICA0027491,TANK,-15.6399,-56.1253,204.97,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27492,27492,POINT (-56.1224 -15.6398),BRICA0027492,TANK,-15.6398,-56.1224,199.25,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27493,27493,POINT (-56.1216 -15.6386),BRICA0027493,TANK,-15.6386,-56.1216,201.04,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27494,27494,POINT (-56.1401 -15.6468),BRICA0027494,BUILDING,-15.6468,-56.1401,246.3,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-04-25
opea.27495,27495,POINT (-56.1371 -15.6516),BRICA0027495,BUILDING,-15.6516,-56.1371,250.92,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-04-25
opea.27496,27496,POINT (-56.124 -15.6426),BRICA0027496,BUILDING,-15.6426,-56.124,194.33,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.28027,28027,POINT (-56.058 -15.5517),BRAGA0028027,TOWER,-15.5517,-56.058,300.09,247.09,53,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.28028,28028,POINT (-56.0686 -15.5405),BRAGA0028028,TOWER,-15.5405,-56.0686,259,213,46,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.28029,28029,POINT (-56.0811 -15.5451),BRAGA0028029,TOWER,-15.5451,-56.0811,251,205,46,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.28030,28030,POINT (-56.0864 -15.5714),BRAGA0028030,POLE,-15.5714,-56.0864,245,200,45,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.36680,36680,POINT (-56.0785 -15.6031),BRAGA0036688,TOWER,-15.6031,-56.0785,280.99,197.99,83,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.36688,36688,POINT (-56.1701 -15.6637),BRAGA0036696,TOWER,-15.6637,-56.1701,281,216,65,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY,SI8Y",2024-04-25
opea.36700,36700,POINT (-56.1555 -15.6767),BRAGA0036708,TOWER,-15.6767,-56.1555,252,201,51,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-04-25
opea.36701,36701,POINT (-56.1451 -15.6575),BRAGA0036709,TOWER,-15.6575,-56.1451,214,196,18,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-04-25
opea.44822,44822,POINT (-56.0235 -15.58),BRAGA0044832,ANTENNA,-15.58,-56.0235,242,199,43,YES,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.44845,44845,POINT (-56.0925 -15.602),BRAGA0044855,POLE,-15.602,-56.0925,251,184,67,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.44848,44848,POINT (-56.1557 -15.6565),BRAGA0044858,TOWER,-15.6565,-56.1557,230,193,37,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-04-25
opea.44863,44863,POINT (-55.9501 -15.6739),BRAGA0044873,TOWER,-15.6739,-55.9501,233,184,49,NO,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.44887,44887,POINT (-56.1219 -15.6519),BRAGA0044897,POLE,-15.6519,-56.1219,216,186,30,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.44888,44888,POINT (-56.1204 -15.6342),BRAGA0044898,POLE,-15.6342,-56.1204,211,181,30,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.44912,44912,POINT (-56.1213 -15.6516),BRAGA0044922,TOWER,-15.6516,-56.1213,200,187,13,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.44915,44915,POINT (-56.0785 -15.6031),BRAGA0044925,TOWER,-15.6031,-56.0785,262.49,177,85.49,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.44975,44975,POINT (-56.085 -15.5731),BRAGA0044985,POLE,-15.5731,-56.085,226,196,30,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.45879,45879,POINT (-56.077 -15.8761),BRICA0045891,TOWER,-15.8761,-56.077,212,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SWXS,SJCY",2024-04-25
opea.45880,45880,POINT (-56.0569 -15.8222),BRICA0045892,NATURAL_HIGHPOINT,-15.8222,-56.0569,330,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SWXS,SJCY",2024-04-25
opea.45881,45881,POINT (-56.0622 -15.8283),BRICA0045893,NATURAL_HIGHPOINT,-15.8283,-56.0622,291,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SWXS,SJCY",2024-04-25
opea.46482,46482,POINT (-56.0913 -15.5845),BRAGA0046503,TOWER,-15.5845,-56.0913,253,210,43,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.46483,46483,POINT (-56.0887 -15.6023),BRAGA0046504,TOWER,-15.6023,-56.0887,239,196,43,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.46520,46520,POINT (-56.0913 -15.6057),BRAGA0046541,TOWER,-15.6057,-56.0913,258,193,65,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.46521,46521,POINT (-56.1262 -15.6058),BRAGA0046542,TOWER,-15.6058,-56.1262,243,193,50,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.46522,46522,POINT (-56.134 -15.6558),BRAGA0046543,TOWER,-15.6558,-56.134,224,201,23,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-04-25
opea.46539,46539,POINT (-56.077 -15.8676),BRAGA0046560,TOWER,-15.8676,-56.077,207,144,63,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SWXS,SJCY",2024-04-25
opea.46540,46540,POINT (-56.0992 -15.5922),BRAGA0046561,POLE,-15.5922,-56.0992,251,214,37,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.46543,46543,POINT (-56.0049 -15.6473),BRAGA0046564,TOWER,-15.6473,-56.0049,251,206,45,NO,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.46544,46544,POINT (-56.0756 -15.5898),BRAGA0046565,POLE,-15.5898,-56.0756,246,202,44,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.46550,46550,POINT (-56.0822 -15.5882),BRAGA0046571,POLE,-15.5882,-56.0822,260,222,38,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.46577,46577,POINT (-56.0968 -15.6787),BRAGA0046598,TOWER,-15.6787,-56.0968,202,156,46,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.46578,46578,POINT (-56.1387 -15.6317),BRAGA0046599,TOWER,-15.6317,-56.1387,216,170,46,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-04-25
opea.47597,47597,POINT (-56.065 -15.5414),BRAGA0047618,ANTENNA,-15.5414,-56.065,278,230,48,NO,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.47639,47639,POINT (-56.0964 -15.6079),BRAGA0047660,TOWER,-15.6079,-56.0964,237,182.5,54.5,YES,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.47660,47660,POINT (-56.1298 -15.6173),BRAGA0047681,TOWER,-15.6173,-56.1298,215,165,50,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.49151,49151,POINT (-56.1258 -15.6028),BRAGA0049173,BUILDING,-15.6028,-56.1258,296.32,184.52,111.8,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.49152,49152,POINT (-56.0839 -15.6271),BRAGA0049174,BUILDING,-15.6271,-56.0839,270.49,152.29,118.2,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.49153,49153,POINT (-56.0899 -15.6619),BRAGA0049175,ANTENNA,-15.6619,-56.0899,232.67,168,64.67,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.49154,49154,POINT (-56.096 -15.7681),BRAGA0049176,NATURAL_HIGHPOINT,-15.7681,-56.096,466.04,,,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SWXS,SJCY",2024-04-25
opea.49155,49155,POINT (-56.1354 -15.6601),BRAGA0049177,ANTENNA,-15.6601,-56.1354,234.57,187,47.57,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-04-25
opea.49156,49156,POINT (-56.1406 -15.6555),BRAGA0049178,BUILDING,-15.6555,-56.1406,275.87,190,85.87,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-04-25
opea.49150,49150,POINT (-56.1067 -15.5958),BRAGA0049172,BUILDING,-15.5958,-56.1067,323.43,189.25,134.18,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.49157,49157,POINT (-56.1373 -15.6515),BRAGA0049179,BUILDING,-15.6515,-56.1373,256.23,190,66.23,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-04-25
opea.49158,49158,POINT (-56.131 -15.65),BRAGA0049180,BUILDING,-15.65,-56.131,237.19,182,55.19,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.49159,49159,POINT (-56.1395 -15.6473),BRAGA0049181,BUILDING,-15.6473,-56.1395,272.37,200,72.37,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-04-25
opea.49160,49160,POINT (-56.1402 -15.647),BRAGA0049182,BUILDING,-15.647,-56.1402,269.84,201,68.84,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-04-25
opea.49161,49161,POINT (-56.1383 -15.6476),BRAGA0049183,BUILDING,-15.6476,-56.1383,240.23,195,45.23,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-04-25
opea.49162,49162,POINT (-56.1163 -15.6496),BRAGA0049184,OTHER,-15.6496,-56.1163,191.51,176.5,15.01,YES,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.49163,49163,POINT (-56.1217 -15.6402),BRAGA0049185,POLE,-15.6402,-56.1217,195.44,189.38,6.06,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.49164,49164,POINT (-56.1218 -15.6402),BRAGA0049186,POLE,-15.6402,-56.1218,195.34,189.34,6,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
