FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.64102,64102,POINT (-45.46323056 -12.71250556),BRAGA0066480,NATURAL_HIGHPOINT,-12.7125,-45.4632,760.39,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-06-12
opea.64103,64103,POINT (-45.4625 -12.71101667),BRAGA0066481,NATURAL_HIGHPOINT,-12.711,-45.4625,758,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-06-12
opea.64104,64104,POINT (-45.46251944 -12.71147778),BRAGA0066482,NATURAL_HIGHPOINT,-12.7115,-45.4625,759.4,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-06-12
opea.64105,64105,POINT (-45.46200833 -12.714),BRAGA0066483,NATURAL_HIGHPOINT,-12.714,-45.462,761.33,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-06-12
opea.64107,64107,POINT (-45.46353889 -12.71035278),BRAGA0066485,NATURAL_HIGHPOINT,-12.7104,-45.4635,757.65,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-06-12
opea.64108,64108,POINT (-45.46601667 -12.70456111),BRAGA0066486,NATURAL_HIGHPOINT,-12.7046,-45.466,744.91,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-06-12
opea.64111,64111,POINT (-45.46121667 -12.70970556),BRAGA0066489,NATURAL_HIGHPOINT,-12.7097,-45.4612,756.6,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-06-12
opea.64112,64112,POINT (-45.45414167 -12.70379722),BRAGA0066490,NATURAL_HIGHPOINT,-12.7038,-45.4541,752,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-06-12
opea.64113,64113,POINT (-45.45263889 -12.70253333),BRAGA0066491,NATURAL_HIGHPOINT,-12.7025,-45.4526,752.42,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-06-12
opea.64114,64114,POINT (-45.44769444 -12.69843611),BRAGA0066492,NATURAL_HIGHPOINT,-12.6984,-45.4477,748.5,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-06-12
opea.64115,64115,POINT (-45.4524 -12.70254167),BRAGA0066493,NATURAL_HIGHPOINT,-12.7025,-45.4524,752.29,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-06-12
opea.64116,64116,POINT (-45.45182222 -12.70391667),BRAGA0066494,NATURAL_HIGHPOINT,-12.7039,-45.4518,754.6,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-06-12
opea.64117,64117,POINT (-45.45139167 -12.70135),BRAGA0066495,NATURAL_HIGHPOINT,-12.7013,-45.4514,750.95,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-06-12
opea.64118,64118,POINT (-45.45212778 -12.69963889),BRAGA0066496,NATURAL_HIGHPOINT,-12.6996,-45.4521,747.1,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-06-12
opea.64119,64119,POINT (-45.44973333 -12.69986944),BRAGA0066497,NATURAL_HIGHPOINT,-12.6999,-45.4497,748.44,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-06-12
opea.64120,64120,POINT (-45.45139167 -12.70116111),BRAGA0066498,NATURAL_HIGHPOINT,-12.7012,-45.4514,750.25,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-06-12
opea.64121,64121,POINT (-45.45208056 -12.69962222),BRAGA0066499,NATURAL_HIGHPOINT,-12.6996,-45.4521,746.89,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-06-12
opea.64122,64122,POINT (-45.44915556 -12.70102778),BRAGA0066500,NATURAL_HIGHPOINT,-12.701,-45.4492,750.7,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-06-12
opea.64123,64123,POINT (-45.44943889 -12.70024167),BRAGA0066501,NATURAL_HIGHPOINT,-12.7002,-45.4494,749.96,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-06-12
opea.64124,64124,POINT (-45.44849722 -12.69944722),BRAGA0066502,NATURAL_HIGHPOINT,-12.6994,-45.4485,750.1,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-06-12
opea.64126,64126,POINT (-45.46273056 -12.71104167),BRAGA0066504,OTHER,-12.711,-45.4627,762,753,9,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-06-12
opea.64127,64127,POINT (-45.46359722 -12.71139444),BRAGA0066505,OTHER,-12.7114,-45.4636,762.61,753.61,9,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-06-12
opea.64128,64128,POINT (-45.46320278 -12.71278611),BRAGA0066506,OTHER,-12.7128,-45.4632,765.4,756.4,9,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-06-12
opea.64129,64129,POINT (-45.46061667 -12.70929167),BRAGA0066507,OTHER,-12.7093,-45.4606,760.5,751.5,9,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-06-12
opea.64130,64130,POINT (-45.45641111 -12.70579167),BRAGA0066508,OTHER,-12.7058,-45.4564,758.33,749.33,9,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-06-12
opea.64131,64131,POINT (-45.45221389 -12.70228889),BRAGA0066509,OTHER,-12.7023,-45.4522,756.19,747.19,9,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-06-12
opea.64132,64132,POINT (-45.45211389 -12.70218889),BRAGA0066510,OTHER,-12.7022,-45.4521,756.05,747.05,9,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-06-12
opea.64133,64133,POINT (-45.45117222 -12.70140556),BRAGA0066511,OTHER,-12.7014,-45.4512,755.2,746.2,9,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-06-12
opea.64134,64134,POINT (-45.44258611 -12.69426667),BRAGA0066512,OTHER,-12.6943,-45.4426,750.6,741.6,9,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4N,SI4S",2024-06-12
opea.64135,64135,POINT (-45.46285278 -12.71198333),BRAGA0066513,ANTENNA,-12.712,-45.4629,783.2,754.2,29,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-06-12
opea.64142,64142,POINT (-45.46021389 -12.68468889),BRAGA0066520,TOWER,-12.6847,-45.4602,802.8,752.8,50,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-06-12
opea.64143,64143,POINT (-45.46031389 -12.68453333),BRAGA0066521,TOWER,-12.6845,-45.4603,802.65,752.65,50,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-06-12
opea.64145,64145,POINT (-45.45206389 -12.67923056),BRAGA0066525,TRANSMISSION_LINE,-12.6792,-45.4521,800.7,750.7,50,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-06-12
opea.64147,64147,POINT (-45.45216389 -12.67909444),BRAGA0066529,TRANSMISSION_LINE,-12.6791,-45.4522,801,751,50,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-06-12
