FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.63797,63797,POINT (-50.431775 -13.90393333),BRAGA0066164,WATER_TOWER,-13.9039,-50.4318,256.52,248.22,8.3,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63798,63798,POINT (-50.43174722 -13.90391667),BRAGA0066165,WATER_TOWER,-13.9039,-50.4317,256.52,248.52,8,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63799,63799,POINT (-50.431775 -13.90386667),BRAGA0066166,WATER_TOWER,-13.9039,-50.4318,256.52,248.72,7.8,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63800,63800,POINT (-50.43180278 -13.90388056),BRAGA0066167,WATER_TOWER,-13.9039,-50.4318,256.52,248.02,8.5,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63801,63801,POINT (-50.431925 -13.90358889),BRAGA0066168,BUILDING,-13.9036,-50.4319,251.36,247.86,3.5,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63802,63802,POINT (-50.43179444 -13.90383611),BRAGA0066169,BUILDING,-13.9038,-50.4318,251.36,247.86,3.5,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63803,63803,POINT (-50.43131389 -13.9036),BRAGA0066170,BUILDING,-13.9036,-50.4313,251.36,246.36,5,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63804,63804,POINT (-50.43139722 -13.90343611),BRAGA0066171,BUILDING,-13.9034,-50.4314,251.36,246.36,5,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63805,63805,POINT (-50.43161389 -13.90354167),BRAGA0066172,BUILDING,-13.9035,-50.4316,251.36,247.56,3.8,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63806,63806,POINT (-50.43165556 -13.90346111),BRAGA0066173,BUILDING,-13.9035,-50.4317,251.36,247.36,4,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63807,63807,POINT (-50.43109444 -13.90286111),BRAGA0066174,ANTENNA,-13.9029,-50.4311,294.05,244.05,50,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63808,63808,POINT (-50.43944444 -13.90777778),BRAGA0066175,NATURAL_HIGHPOINT,-13.9078,-50.4394,262,,,NO,M,"SSKD,SNUU,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63809,63809,POINT (-50.43780833 -13.90687222),BRAGA0066176,NATURAL_HIGHPOINT,-13.9069,-50.4378,260,,,NO,M,"SSKD,SNUU,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63810,63810,POINT (-50.43388889 -13.905),BRAGA0066177,NATURAL_HIGHPOINT,-13.905,-50.4339,252,,,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63811,63811,POINT (-50.44688611 -13.90938611),BRAGA0066178,AG_EQUIP,-13.9094,-50.4469,257,253,4,NO,M,"SSKD,SNUU,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63812,63812,POINT (-50.4383 -13.90132222),BRAGA0066179,AG_EQUIP,-13.9013,-50.4383,256,252,4,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63813,63813,POINT (-50.43329722 -13.91030833),BRAGA0066180,AG_EQUIP,-13.9103,-50.4333,261,257,4,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63814,63814,POINT (-50.43037778 -13.90464167),BRAGA0066181,TRANSMISSION_LINE,-13.9046,-50.4304,254.4,245.4,9,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63815,63815,POINT (-50.42972778 -13.90509722),BRAGA0066182,TRANSMISSION_LINE,-13.9051,-50.4297,253.16,244.16,9,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63816,63816,POINT (-50.42549722 -13.90105278),BRAGA0066183,TRANSMISSION_LINE,-13.9011,-50.4255,254.75,245.75,9,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63817,63817,POINT (-50.422575 -13.89815),BRAGA0066184,TRANSMISSION_LINE,-13.8981,-50.4226,264.13,255.13,9,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3",2024-05-02
opea.63818,63818,POINT (-50.42908056 -13.90313611),BRAGA0066185,TRANSMISSION_LINE,-13.9031,-50.4291,246.2,237.2,9,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63819,63819,POINT (-50.42759167 -13.90154167),BRAGA0066186,TRANSMISSION_LINE,-13.9015,-50.4276,246.7,237.7,9,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63820,63820,POINT (-50.42865 -13.89981667),BRAGA0066187,TRANSMISSION_LINE,-13.8998,-50.4286,247.1,238.1,9,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
