FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45046,45046,POINT (-35.9915 -8.2658),BRAGA0045056,ANTENNA,-8.2658,-35.9915,655.82,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45047,45047,POINT (-35.9771 -8.2846),BRAGA0045057,TOWER,-8.2846,-35.9771,674.8,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45048,45048,POINT (-35.9769 -8.2847),BRAGA0045058,TOWER,-8.2847,-35.9769,670.61,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45049,45049,POINT (-35.9774 -8.2848),BRAGA0045059,TOWER,-8.2848,-35.9774,687.27,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45050,45050,POINT (-35.9775 -8.2849),BRAGA0045060,TOWER,-8.2849,-35.9775,670.9,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45051,45051,POINT (-35.978 -8.2849),BRAGA0045061,TOWER,-8.2849,-35.978,658.81,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45052,45052,POINT (-35.9772 -8.2851),BRAGA0045062,TOWER,-8.2851,-35.9772,666.24,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45053,45053,POINT (-35.9773 -8.2851),BRAGA0045063,TOWER,-8.2851,-35.9773,710.72,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45054,45054,POINT (-35.9771 -8.2852),BRAGA0045064,TOWER,-8.2852,-35.9771,679.84,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45055,45055,POINT (-35.977 -8.2853),BRAGA0045065,TOWER,-8.2853,-35.977,662.11,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45056,45056,POINT (-35.9768 -8.2855),BRAGA0045066,TOWER,-8.2855,-35.9768,661.28,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45057,45057,POINT (-35.9773 -8.2855),BRAGA0045067,TOWER,-8.2855,-35.9773,715.66,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45058,45058,POINT (-35.9784 -8.3004),BRAGA0045068,TOWER,-8.3004,-35.9784,624.33,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45059,45059,POINT (-35.9742 -8.3099),BRAGA0045069,TOWER,-8.3099,-35.9742,695.47,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45060,45060,POINT (-35.9734 -8.3107),BRAGA0045070,TOWER,-8.3107,-35.9734,673.81,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45061,45061,POINT (-36.0303 -8.2914),BRAGA0045071,TOWER,-8.2914,-36.0303,631.95,,,,M,"SINY,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45062,45062,POINT (-35.9859 -8.3189),BRAGA0045072,TOWER,-8.3189,-35.9859,751.21,,,,M,"SINY,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45073,45073,POINT (-35.9767 -8.2847),BRAGA0045083,TOWER,-8.2847,-35.9767,664,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45341,45341,POINT (-35.9604 -8.2754),BRAGA0045352,TOWER,-8.2754,-35.9604,621,565,56,NO,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45655,45655,POINT (-36.2265 -7.9462),BRAGA0045667,POLE,-7.9462,-36.2265,473,446,27,NO,M,"SINY,SNRU,SNBV,SJH2",2024-05-02
opea.48706,48706,POINT (-36.0013 -7.8813),BRAGA0048727,NATURAL_HIGHPOINT,-7.8813,-36.0013,517,468,49,NO,M,"SINY,SNRU,SNBV,SJH2,SN29",2024-05-02
opea.48703,48703,POINT (-36.0031 -7.8819),BRAGA0048724,NATURAL_HIGHPOINT,-7.8819,-36.0031,517,468,49,NO,M,"SINY,SNRU,SNBV,SJH2,SN29",2024-05-02
opea.48704,48704,POINT (-36.0027 -7.8816),BRAGA0048725,NATURAL_HIGHPOINT,-7.8816,-36.0027,517,468,49,NO,M,"SINY,SNRU,SNBV,SJH2,SN29",2024-05-02
opea.48705,48705,POINT (-36.0019 -7.8813),BRAGA0048726,NATURAL_HIGHPOINT,-7.8813,-36.0019,517,468,49,NO,M,"SINY,SNRU,SNBV,SJH2,SN29",2024-05-02
opea.48697,48697,POINT (-36.0008 -7.8816),BRAGA0048718,NATURAL_HIGHPOINT,-7.8816,-36.0008,517,468,49,NO,M,"SINY,SNRU,SNBV,SJH2,SN29",2024-05-02
opea.48698,48698,POINT (-36.0006 -7.8821),BRAGA0048719,NATURAL_HIGHPOINT,-7.8821,-36.0006,517,468,49,NO,M,"SINY,SNRU,SNBV,SJH2,SN29",2024-05-02
opea.48699,48699,POINT (-36.0006 -7.8832),BRAGA0048720,NATURAL_HIGHPOINT,-7.8832,-36.0006,517,468,49,NO,M,"SINY,SNRU,SNBV,SJH2,SN29",2024-05-02
opea.48700,48700,POINT (-36.004 -7.8836),BRAGA0048721,NATURAL_HIGHPOINT,-7.8836,-36.004,517,468,49,NO,M,"SINY,SNRU,SNBV,SJH2,SN29",2024-05-02
opea.48701,48701,POINT (-36.0036 -7.8829),BRAGA0048722,NATURAL_HIGHPOINT,-7.8829,-36.0036,517,468,49,NO,M,"SINY,SNRU,SNBV,SJH2,SN29",2024-05-02
opea.48702,48702,POINT (-36.0035 -7.8824),BRAGA0048723,NATURAL_HIGHPOINT,-7.8824,-36.0035,517,468,49,NO,M,"SINY,SNRU,SNBV,SJH2,SN29",2024-05-02
opea.49110,49110,POINT (-36.0008 -7.8815),BRICA0049131,NATURAL_HIGHPOINT,-7.8815,-36.0008,517,,,NO,M,"SINY,SNRU,SNBV,SJH2,SN29",2024-05-02
opea.58889,58889,POINT (-35.9768 -8.2847),BRAGA0060283,TOWER,-8.2847,-35.9768,672.55,632.55,40,YES,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
