FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6846,6846,POINT (-45.3883 -23.0654),BRICA0006846,NATURAL_HIGHPOINT,-23.0654,-45.3883,1139.9,,,,M,"SDUH,SDQ8,SIJI,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SNJW,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SDZH,SNJT,SJZJ,SICH,SDIP,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6900,6900,POINT (-45.4745 -22.9977),BRICA0006900,NATURAL_HIGHPOINT,-22.9977,-45.4745,694.21,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SDQS,SBGW,SNBK,SIIQ,SJUQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SNJW,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SDZH,SNJT,SJZJ,SICH,SDIP,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6959,6959,POINT (-45.3791 -23.0188),BRICA0006959,NATURAL_HIGHPOINT,-23.0188,-45.3791,1092.69,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SNJW,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SDZH,SNJT,SJZJ,SICH,SDIP,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6960,6960,POINT (-45.3066 -23.0251),BRICA0006960,NATURAL_HIGHPOINT,-23.0251,-45.3066,1490.16,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SNJW,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.7661,7661,POINT (-45.2046 -22.8199),BRICA0007661,ANTENNA,-22.8199,-45.2046,611.45,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7662,7662,POINT (-45.2129 -22.835),BRICA0007662,TOWER,-22.835,-45.2129,738.09,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7663,7663,POINT (-45.2176 -22.85),BRICA0007663,TOWER,-22.85,-45.2176,775.07,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SNWT,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7664,7664,POINT (-45.2218 -22.8469),BRICA0007664,TOWER,-22.8469,-45.2218,775.44,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SNWT,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7949,7949,POINT (-45.1652 -22.8094),BRICA0007949,TOWER,-22.8094,-45.1652,611.26,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7950,7950,POINT (-45.1645 -22.8096),BRICA0007950,TOWER,-22.8096,-45.1645,615.57,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7665,7665,POINT (-45.2122 -22.7914),BRICA0007665,TOWER,-22.7914,-45.2122,584.71,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7666,7666,POINT (-45.2096 -22.7858),BRICA0007666,TANK,-22.7858,-45.2096,595.46,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7667,7667,POINT (-45.2101 -22.7943),BRICA0007667,BUILDING,-22.7943,-45.2101,571.65,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7668,7668,POINT (-45.2343 -22.8497),BRICA0007668,BUILDING,-22.8497,-45.2343,674.43,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7669,7669,POINT (-45.187 -22.8035),BRICA0007669,TOWER,-22.8035,-45.187,625.9,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7670,7670,POINT (-45.1733 -22.8153),BRICA0007670,ANTENNA,-22.8153,-45.1733,686.56,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7671,7671,POINT (-45.1998 -22.8021),BRICA0007671,BUILDING,-22.8021,-45.1998,580.25,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7672,7672,POINT (-45.1844 -22.8282),BRICA0007672,TOWER,-22.8282,-45.1844,671.81,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7673,7673,POINT (-45.201 -22.8049),BRICA0007673,TANK,-22.8049,-45.201,570.95,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7674,7674,POINT (-45.1844 -22.8272),BRICA0007674,TRANSMISSION_LINE,-22.8272,-45.1844,633.45,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7675,7675,POINT (-45.1904 -22.8324),BRICA0007675,TRANSMISSION_LINE,-22.8324,-45.1904,668.81,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7676,7676,POINT (-45.192 -22.8341),BRICA0007676,TRANSMISSION_LINE,-22.8341,-45.192,727.24,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7677,7677,POINT (-45.1923 -22.8337),BRICA0007677,TRANSMISSION_LINE,-22.8337,-45.1923,705.32,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7678,7678,POINT (-45.1685 -22.8116),BRICA0007678,TRANSMISSION_LINE,-22.8116,-45.1685,627.61,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7679,7679,POINT (-45.1685 -22.8122),BRICA0007679,TRANSMISSION_LINE,-22.8122,-45.1685,660.12,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7680,7680,POINT (-45.1706 -22.8129),BRICA0007680,TRANSMISSION_LINE,-22.8129,-45.1706,610.44,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7649,7649,POINT (-45.4547 -22.9272),BRAGA0007649,TOWER,-22.9272,-45.4547,585,562,23,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SDQS,SBGW,SNBK,SIIQ,SJUQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SNJW,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SDZH,SNJT,SJZJ,SICH,SDIP,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.7650,7650,POINT (-45.1958 -22.7725),BRAGA0007650,BUILDING,-22.7725,-45.1958,595.72,572.22,23.5,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7651,7651,POINT (-45.2117 -22.7894),BRAGA0007651,BUILDING,-22.7894,-45.2117,573.4,557.7,15.7,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7652,7652,POINT (-45.1894 -22.7956),BRAGA0007652,BUILDING,-22.7956,-45.1894,604.65,556,48.65,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7653,7653,POINT (-45.21 -22.7939),BRAGA0007653,BUILDING,-22.7939,-45.21,552.1,537.55,14.55,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7654,7654,POINT (-45.2114 -22.7944),BRAGA0007654,TOWER,-22.7944,-45.2114,569,534,35,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7655,7655,POINT (-45.1925 -22.8114),BRAGA0007655,BUILDING,-22.8114,-45.1925,581.5,526.5,55,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7656,7656,POINT (-45.2048 -22.7716),BRICA0007656,TREE,-22.7716,-45.2048,579.25,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7657,7657,POINT (-45.1956 -22.7819),BRICA0007657,TOWER,-22.7819,-45.1956,647.08,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7658,7658,POINT (-45.1921 -22.7937),BRICA0007658,TANK,-22.7937,-45.1921,652.2,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7659,7659,POINT (-45.1928 -22.7948),BRICA0007659,TOWER,-22.7948,-45.1928,673.96,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7660,7660,POINT (-45.1926 -22.7954),BRICA0007660,TOWER,-22.7954,-45.1926,663.15,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7683,7683,POINT (-45.1735 -22.8148),BRICA0007683,TRANSMISSION_LINE,-22.8148,-45.1735,670.32,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7684,7684,POINT (-45.1843 -22.8273),BRICA0007684,TRANSMISSION_LINE,-22.8273,-45.1843,642.45,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7685,7685,POINT (-45.2195 -22.8508),BRICA0007685,TRANSMISSION_LINE,-22.8508,-45.2195,759.35,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SNWT,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7686,7686,POINT (-45.1788 -22.8126),BRICA0007686,TRANSMISSION_LINE,-22.8126,-45.1788,550.38,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7687,7687,POINT (-45.1778 -22.8132),BRICA0007687,TRANSMISSION_LINE,-22.8132,-45.1778,577.05,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7688,7688,POINT (-45.177 -22.8137),BRICA0007688,TRANSMISSION_LINE,-22.8137,-45.177,597.62,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7689,7689,POINT (-45.1762 -22.8141),BRICA0007689,TRANSMISSION_LINE,-22.8141,-45.1762,610.88,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7690,7690,POINT (-45.1753 -22.8146),BRICA0007690,TRANSMISSION_LINE,-22.8146,-45.1753,623.98,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7691,7691,POINT (-45.1741 -22.8152),BRICA0007691,TRANSMISSION_LINE,-22.8152,-45.1741,670.66,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7692,7692,POINT (-45.2453 -22.8652),BRICA0007692,TRANSMISSION_LINE,-22.8652,-45.2453,669.32,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7693,7693,POINT (-45.2369 -22.8602),BRICA0007693,TRANSMISSION_LINE,-22.8602,-45.2369,621.99,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7694,7694,POINT (-45.1785 -22.8216),BRICA0007694,TRANSMISSION_LINE,-22.8216,-45.1785,652.21,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7695,7695,POINT (-45.1848 -22.8276),BRICA0007695,TRANSMISSION_LINE,-22.8276,-45.1848,627.79,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7696,7696,POINT (-45.1951 -22.8359),BRICA0007696,TRANSMISSION_LINE,-22.8359,-45.1951,683.9,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7697,7697,POINT (-45.1952 -22.8362),BRICA0007697,TRANSMISSION_LINE,-22.8362,-45.1952,681.73,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7698,7698,POINT (-45.1948 -22.8364),BRICA0007698,TRANSMISSION_LINE,-22.8364,-45.1948,689.93,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7699,7699,POINT (-45.1986 -22.8394),BRICA0007699,TRANSMISSION_LINE,-22.8394,-45.1986,611.52,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7700,7700,POINT (-45.1989 -22.8392),BRICA0007700,TRANSMISSION_LINE,-22.8392,-45.1989,578.47,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7701,7701,POINT (-45.1989 -22.839),BRICA0007701,TRANSMISSION_LINE,-22.839,-45.1989,575.2,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7702,7702,POINT (-45.2008 -22.8407),BRICA0007702,TRANSMISSION_LINE,-22.8407,-45.2008,566.37,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
