FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.52116,52116,POINT (-57.7121 -10.0732),BRAGA0052139,NATURAL_HIGHPOINT,-10.0732,-57.7121,350,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52117,52117,POINT (-57.7078 -10.0725),BRAGA0052140,NATURAL_HIGHPOINT,-10.0725,-57.7078,350,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52118,52118,POINT (-57.7067 -10.0734),BRAGA0052141,NATURAL_HIGHPOINT,-10.0734,-57.7067,350,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52119,52119,POINT (-57.7086 -10.0762),BRAGA0052142,NATURAL_HIGHPOINT,-10.0762,-57.7086,350,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52120,52120,POINT (-57.7109 -10.0753),BRAGA0052143,NATURAL_HIGHPOINT,-10.0753,-57.7109,390.1,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52121,52121,POINT (-57.704 -10.1031),BRAGA0052144,NATURAL_HIGHPOINT,-10.1031,-57.704,335.2,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52122,52122,POINT (-57.7398 -10.095),BRAGA0052145,NATURAL_HIGHPOINT,-10.095,-57.7398,254,,,NO,M,"SJFT,SJA6,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52123,52123,POINT (-57.7302 -10.0845),BRAGA0052146,NATURAL_HIGHPOINT,-10.0845,-57.7302,254,,,NO,M,"SJFT,SJA6,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52124,52124,POINT (-57.7239 -10.0834),BRAGA0052147,NATURAL_HIGHPOINT,-10.0834,-57.7239,273,,,NO,M,"SJFT,SJA6,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52125,52125,POINT (-57.729 -10.0861),BRAGA0052148,NATURAL_HIGHPOINT,-10.0861,-57.729,252,,,NO,M,"SJFT,SJA6,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52126,52126,POINT (-57.7241 -10.0874),BRAGA0052149,NATURAL_HIGHPOINT,-10.0874,-57.7241,276,,,NO,M,"SJFT,SJA6,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52127,52127,POINT (-57.7136 -10.0899),BRAGA0052150,NATURAL_HIGHPOINT,-10.0899,-57.7136,278,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52128,52128,POINT (-57.7141 -10.0961),BRAGA0052151,NATURAL_HIGHPOINT,-10.0961,-57.7141,272,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52129,52129,POINT (-57.7144 -10.0966),BRAGA0052152,NATURAL_HIGHPOINT,-10.0966,-57.7144,273,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52130,52130,POINT (-57.731 -10.1026),BRAGA0052153,NATURAL_HIGHPOINT,-10.1026,-57.731,267,,,NO,M,"SJFT,SJA6,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52131,52131,POINT (-57.737 -10.1001),BRAGA0052154,NATURAL_HIGHPOINT,-10.1001,-57.737,252,,,NO,M,"SJFT,SJA6,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.55275,55275,POINT (-57.6995 -9.525),BRAGA0056069,NATURAL_HIGHPOINT,-9.525,-57.6995,251.25,,,NO,M,"SWSZ,SDN4,SI4D,SIP3,SI2E",2024-04-25
opea.57156,57156,POINT (-57.3601 -9.9045),BRAGA0058379,NATURAL_HIGHPOINT,-9.9045,-57.3601,288,,,NO,M,"SJFT,SWRA,SJA6,SJA8,SJJ6,SI7K,SI2E",2024-04-25
opea.59040,59040,POINT (-57.8576 -9.4601),BRAGA0060440,NATURAL_HIGHPOINT,-9.4601,-57.8576,225,,,NO,M,"SWTD,SWSZ,SDN4,SIHX,SIKS,SI4D,SIP3,SI2E",2024-04-25
opea.59041,59041,POINT (-57.8582 -9.4593),BRAGA0060441,TOWER,-9.4593,-57.8582,262,226,36,YES,M,"SWTD,SWSZ,SDN4,SIHX,SIKS,SI4D,SIP3,SI2E",2024-04-25
