FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.55922,55922,POINT (-44.1147 -20.2833),BRAGA0056989,OTHER,-20.2833,-44.1147,829.8,824.8,5,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.55924,55924,POINT (-44.1266 -20.2865),BRAGA0056991,NATURAL_HIGHPOINT,-20.2865,-44.1266,892.3,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.55925,55925,POINT (-44.0946 -20.272),BRAGA0056992,VEGETATION,-20.272,-44.0946,903.8,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56111,56111,POINT (-44.1099 -20.2848),BRAGA0057184,NATURAL_HIGHPOINT,-20.2848,-44.1099,794.4,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56112,56112,POINT (-44.1096 -20.2857),BRAGA0057185,NATURAL_HIGHPOINT,-20.2857,-44.1096,789.3,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56113,56113,POINT (-44.1104 -20.2849),BRAGA0057186,NATURAL_HIGHPOINT,-20.2849,-44.1104,790.9,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56114,56114,POINT (-44.1107 -20.2851),BRAGA0057187,NATURAL_HIGHPOINT,-20.2851,-44.1107,789.8,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56115,56115,POINT (-44.111 -20.2855),BRAGA0057188,NATURAL_HIGHPOINT,-20.2855,-44.111,789.7,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56116,56116,POINT (-44.1113 -20.2857),BRAGA0057189,NATURAL_HIGHPOINT,-20.2857,-44.1113,790.1,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56117,56117,POINT (-44.1111 -20.2851),BRAGA0057190,NATURAL_HIGHPOINT,-20.2851,-44.1111,790.9,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56118,56118,POINT (-44.1093 -20.2847),BRAGA0057191,NATURAL_HIGHPOINT,-20.2847,-44.1093,800.1,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56119,56119,POINT (-44.1104 -20.2845),BRAGA0057192,NATURAL_HIGHPOINT,-20.2845,-44.1104,795.3,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56120,56120,POINT (-44.1108 -20.2844),BRAGA0057193,NATURAL_HIGHPOINT,-20.2844,-44.1108,795.4,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56121,56121,POINT (-44.1102 -20.2839),BRAGA0057194,NATURAL_HIGHPOINT,-20.2839,-44.1102,807.5,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56122,56122,POINT (-44.1104 -20.2832),BRAGA0057195,NATURAL_HIGHPOINT,-20.2832,-44.1104,817.9,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56123,56123,POINT (-44.111 -20.2833),BRAGA0057196,NATURAL_HIGHPOINT,-20.2833,-44.111,808.4,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56124,56124,POINT (-44.1117 -20.283),BRAGA0057197,NATURAL_HIGHPOINT,-20.283,-44.1117,809.9,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56125,56125,POINT (-44.1128 -20.2854),BRAGA0057198,NATURAL_HIGHPOINT,-20.2854,-44.1128,810.1,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56126,56126,POINT (-44.1133 -20.2838),BRAGA0057199,NATURAL_HIGHPOINT,-20.2838,-44.1133,814.9,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56127,56127,POINT (-44.1102 -20.2845),BRAGA0057200,BUILDING,-20.2845,-44.1102,796.3,790.7,5.6,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56128,56128,POINT (-44.1106 -20.2844),BRAGA0057201,BUILDING,-20.2844,-44.1106,796.3,790.7,5.6,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56129,56129,POINT (-44.1106 -20.2843),BRAGA0057202,BUILDING,-20.2843,-44.1106,796.3,790.7,5.6,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56130,56130,POINT (-44.1102 -20.2844),BRAGA0057203,BUILDING,-20.2844,-44.1102,796.3,790.7,5.6,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56131,56131,POINT (-44.1104 -20.2842),BRAGA0057204,BUILDING,-20.2842,-44.1104,800.5,794.5,6,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56132,56132,POINT (-44.1106 -20.2842),BRAGA0057205,BUILDING,-20.2842,-44.1106,800.5,794.5,6,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56133,56133,POINT (-44.1106 -20.2841),BRAGA0057206,BUILDING,-20.2841,-44.1106,800.5,794.5,6,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56134,56134,POINT (-44.1105 -20.2838),BRAGA0057208,BUILDING,-20.2838,-44.1105,803.8,798.1,5.7,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56135,56135,POINT (-44.1106 -20.2838),BRAGA0057209,BUILDING,-20.2838,-44.1106,803.8,798.1,5.7,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56136,56136,POINT (-44.1107 -20.2838),BRAGA0057211,BUILDING,-20.2838,-44.1107,803.8,798.1,5.7,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56137,56137,POINT (-44.1106 -20.2837),BRAGA0057213,BUILDING,-20.2837,-44.1106,803.8,798.1,5.7,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.59725,59725,POINT (-43.4549 -20.3288),BRAGA0061521,NATURAL_HIGHPOINT,-20.3288,-43.4549,908.1,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59726,59726,POINT (-43.4546 -20.3291),BRAGA0061522,NATURAL_HIGHPOINT,-20.3291,-43.4546,902.6,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59727,59727,POINT (-43.4538 -20.3292),BRAGA0061523,NATURAL_HIGHPOINT,-20.3292,-43.4538,902.9,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59728,59728,POINT (-43.4529 -20.3294),BRAGA0061524,NATURAL_HIGHPOINT,-20.3294,-43.4529,900,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59729,59729,POINT (-43.4529 -20.3298),BRAGA0061525,NATURAL_HIGHPOINT,-20.3298,-43.4529,895,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59730,59730,POINT (-43.4528 -20.33),BRAGA0061526,NATURAL_HIGHPOINT,-20.33,-43.4528,891.5,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59731,59731,POINT (-43.4526 -20.3299),BRAGA0061527,NATURAL_HIGHPOINT,-20.3299,-43.4526,891.7,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59732,59732,POINT (-43.4522 -20.3294),BRAGA0061528,NATURAL_HIGHPOINT,-20.3294,-43.4522,892.7,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
