FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.54672,54672,POINT (-53.3023 -21.6869),BRAGA0055455,NATURAL_HIGHPOINT,-21.6869,-53.3023,415.87,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-15
opea.54673,54673,POINT (-53.3019 -21.686),BRAGA0055456,NATURAL_HIGHPOINT,-21.686,-53.3019,415.26,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-15
opea.54674,54674,POINT (-53.3015 -21.6851),BRAGA0055457,NATURAL_HIGHPOINT,-21.6851,-53.3015,414.39,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-15
opea.54675,54675,POINT (-53.301 -21.6838),BRAGA0055458,NATURAL_HIGHPOINT,-21.6838,-53.301,414.15,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-15
opea.54683,54683,POINT (-53.323 -21.6901),BRAGA0055466,NATURAL_HIGHPOINT,-21.6901,-53.323,379.49,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54684,54684,POINT (-53.3227 -21.6893),BRAGA0055467,NATURAL_HIGHPOINT,-21.6893,-53.3227,380.6,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54685,54685,POINT (-53.3223 -21.6883),BRAGA0055468,NATURAL_HIGHPOINT,-21.6883,-53.3223,381.77,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54686,54686,POINT (-53.3219 -21.6875),BRAGA0055469,NATURAL_HIGHPOINT,-21.6875,-53.3219,383.76,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54687,54687,POINT (-53.3216 -21.6866),BRAGA0055470,NATURAL_HIGHPOINT,-21.6866,-53.3216,384.18,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54688,54688,POINT (-53.3212 -21.6857),BRAGA0055471,NATURAL_HIGHPOINT,-21.6857,-53.3212,384.65,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54689,54689,POINT (-53.3207 -21.6846),BRAGA0055472,NATURAL_HIGHPOINT,-21.6846,-53.3207,384.82,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54690,54690,POINT (-53.3207 -21.6845),BRAGA0055473,NATURAL_HIGHPOINT,-21.6845,-53.3207,385,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54691,54691,POINT (-53.3206 -21.6845),BRAGA0055474,NATURAL_HIGHPOINT,-21.6845,-53.3206,385,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54692,54692,POINT (-53.3205 -21.6845),BRAGA0055475,NATURAL_HIGHPOINT,-21.6845,-53.3205,385.13,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54693,54693,POINT (-53.3204 -21.6846),BRAGA0055476,NATURAL_HIGHPOINT,-21.6846,-53.3204,385.3,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54694,54694,POINT (-53.3204 -21.6845),BRAGA0055477,NATURAL_HIGHPOINT,-21.6845,-53.3204,385.3,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54695,54695,POINT (-53.3203 -21.6845),BRAGA0055478,NATURAL_HIGHPOINT,-21.6845,-53.3203,385.48,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54696,54696,POINT (-53.3202 -21.6844),BRAGA0055479,NATURAL_HIGHPOINT,-21.6844,-53.3202,385.5,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54697,54697,POINT (-53.3201 -21.6844),BRAGA0055481,NATURAL_HIGHPOINT,-21.6844,-53.3201,385.6,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54698,54698,POINT (-53.3192 -21.6848),BRAGA0055482,NATURAL_HIGHPOINT,-21.6848,-53.3192,387.91,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54699,54699,POINT (-53.3183 -21.6853),BRAGA0055483,NATURAL_HIGHPOINT,-21.6853,-53.3183,389.13,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54700,54700,POINT (-53.3173 -21.6856),BRAGA0055484,NATURAL_HIGHPOINT,-21.6856,-53.3173,391.65,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54701,54701,POINT (-53.3163 -21.6861),BRAGA0055485,NATURAL_HIGHPOINT,-21.6861,-53.3163,393.16,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54702,54702,POINT (-53.3153 -21.6865),BRAGA0055486,NATURAL_HIGHPOINT,-21.6865,-53.3153,395.24,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54703,54703,POINT (-53.3144 -21.6869),BRAGA0055487,NATURAL_HIGHPOINT,-21.6869,-53.3144,397.91,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54704,54704,POINT (-53.3134 -21.6873),BRAGA0055488,NATURAL_HIGHPOINT,-21.6873,-53.3134,401.26,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54705,54705,POINT (-53.3123 -21.6877),BRAGA0055489,NATURAL_HIGHPOINT,-21.6877,-53.3123,403,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54706,54706,POINT (-53.3139 -21.6848),BRAGA0055490,NATURAL_HIGHPOINT,-21.6848,-53.3139,397.28,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54707,54707,POINT (-53.3131 -21.6853),BRAGA0055491,NATURAL_HIGHPOINT,-21.6853,-53.3131,399.16,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54708,54708,POINT (-53.3123 -21.6858),BRAGA0055492,NATURAL_HIGHPOINT,-21.6858,-53.3123,401.85,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54709,54709,POINT (-53.3198 -21.6813),BRAGA0055493,NATURAL_HIGHPOINT,-21.6813,-53.3198,380.18,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54710,54710,POINT (-53.319 -21.6819),BRAGA0055494,NATURAL_HIGHPOINT,-21.6819,-53.319,382.33,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54711,54711,POINT (-53.3182 -21.6824),BRAGA0055495,NATURAL_HIGHPOINT,-21.6824,-53.3182,385.67,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54712,54712,POINT (-53.3173 -21.6829),BRAGA0055496,NATURAL_HIGHPOINT,-21.6829,-53.3173,387.49,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54713,54713,POINT (-53.3164 -21.6834),BRAGA0055497,NATURAL_HIGHPOINT,-21.6834,-53.3164,390.15,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54714,54714,POINT (-53.3155 -21.684),BRAGA0055498,NATURAL_HIGHPOINT,-21.684,-53.3155,392.66,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54715,54715,POINT (-53.3154 -21.6841),BRAGA0055499,NATURAL_HIGHPOINT,-21.6841,-53.3154,392.9,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54716,54716,POINT (-53.3154 -21.6843),BRAGA0055500,NATURAL_HIGHPOINT,-21.6843,-53.3154,393.1,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54717,54717,POINT (-53.3153 -21.6846),BRAGA0055501,NATURAL_HIGHPOINT,-21.6846,-53.3153,394.41,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54718,54718,POINT (-53.3153 -21.6848),BRAGA0055502,NATURAL_HIGHPOINT,-21.6848,-53.3153,395.29,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54719,54719,POINT (-53.3152 -21.6849),BRAGA0055503,NATURAL_HIGHPOINT,-21.6849,-53.3152,395.85,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54720,54720,POINT (-53.3149 -21.685),BRAGA0055504,NATURAL_HIGHPOINT,-21.685,-53.3149,396.16,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54721,54721,POINT (-53.3148 -21.685),BRAGA0055505,NATURAL_HIGHPOINT,-21.685,-53.3148,396.5,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54722,54722,POINT (-53.3147 -21.6851),BRAGA0055506,NATURAL_HIGHPOINT,-21.6851,-53.3147,396.78,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
