FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.34799,34799,POINT (-52.8633 -1.5606),BRAGA0034802,TOWER,-1.5606,-52.8633,80.48,9.48,71,,M,SNYA,2024-05-02
opea.34800,34800,POINT (-52.9549 -1.5911),BRAGA0034803,TOWER,-1.5911,-52.9549,84.72,6.22,78.5,,M,"SWIV,SNYA",2024-05-02
opea.34801,34801,POINT (-52.9436 -1.5868),BRAGA0034804,TOWER,-1.5868,-52.9436,72.87,4.87,68,,M,SNYA,2024-05-02
opea.34802,34802,POINT (-52.9399 -1.5854),BRAGA0034805,TOWER,-1.5854,-52.9399,65.3,4.8,60.5,,M,SNYA,2024-05-02
opea.34803,34803,POINT (-52.8783 -1.565),BRAGA0034806,TOWER,-1.565,-52.8783,83.25,4.75,78.5,,M,SNYA,2024-05-02
opea.34804,34804,POINT (-52.9514 -1.5898),BRAGA0034807,TOWER,-1.5898,-52.9514,83.19,4.69,78.5,,M,"SWIV,SNYA",2024-05-02
opea.34805,34805,POINT (-52.9357 -1.5838),BRAGA0034808,TOWER,-1.5838,-52.9357,78.48,4.48,74,,M,SNYA,2024-05-02
opea.34806,34806,POINT (-52.9472 -1.5882),BRAGA0034809,TOWER,-1.5882,-52.9472,64.72,4.22,60.5,,M,"SWIV,SNYA",2024-05-02
opea.34807,34807,POINT (-52.9288 -1.5811),BRAGA0034810,TOWER,-1.5811,-52.9288,72.1,4.1,68,,M,SNYA,2024-05-02
opea.34808,34808,POINT (-52.9321 -1.5824),BRAGA0034811,TOWER,-1.5824,-52.9321,65.85,3.85,62,,M,SNYA,2024-05-02
opea.34910,34910,POINT (-52.8037 -1.547),BRAGA0034913,TOWER,-1.547,-52.8037,137.98,65.48,72.5,,M,SNYA,2024-05-02
opea.34911,34911,POINT (-52.808 -1.5472),BRAGA0034914,TOWER,-1.5472,-52.808,132.58,61.58,71,,M,SNYA,2024-05-02
opea.34912,34912,POINT (-52.7985 -1.5467),BRAGA0034915,TOWER,-1.5467,-52.7985,117.28,56.78,60.5,,M,SNYA,2024-05-02
opea.34913,34913,POINT (-52.7939 -1.5465),BRAGA0034916,TOWER,-1.5465,-52.7939,104.19,45.19,59,,M,SNYA,2024-05-02
opea.34914,34914,POINT (-52.7894 -1.5463),BRAGA0034917,TOWER,-1.5463,-52.7894,105.46,38.96,66.5,,M,SNYA,2024-05-02
opea.34915,34915,POINT (-52.7719 -1.5454),BRAGA0034918,TOWER,-1.5454,-52.7719,77.4,26.4,51,,M,SNYA,2024-05-02
opea.34916,34916,POINT (-52.784 -1.5461),BRAGA0034919,TOWER,-1.5461,-52.784,96.88,24.38,72.5,,M,SNYA,2024-05-02
opea.34917,34917,POINT (-52.7741 -1.5455),BRAGA0034920,TOWER,-1.5455,-52.7741,78.09,23.59,54.5,,M,SNYA,2024-05-02
opea.34918,34918,POINT (-52.8159 -1.5479),BRAGA0034921,TOWER,-1.5479,-52.8159,80.25,18.25,62,,M,SNYA,2024-05-02
opea.34919,34919,POINT (-52.7784 -1.5458),BRAGA0034922,TOWER,-1.5458,-52.7784,92.53,17.03,75.5,,M,SNYA,2024-05-02
opea.34920,34920,POINT (-52.771 -1.5454),BRAGA0034923,TOWER,-1.5454,-52.771,40,13.6,26.4,,M,SNYA,2024-05-02
opea.34921,34921,POINT (-52.8144 -1.5475),BRAGA0034924,TOWER,-1.5475,-52.8144,77.01,9.51,67.5,,M,SNYA,2024-05-02
opea.34922,34922,POINT (-52.8127 -1.5474),BRAGA0034925,TOWER,-1.5474,-52.8127,84.94,9.44,75.5,,M,SNYA,2024-05-02
opea.34923,34923,POINT (-52.82 -1.549),BRAGA0034926,TOWER,-1.549,-52.82,82.69,4.19,78.5,,M,SNYA,2024-05-02
opea.34924,34924,POINT (-52.5794 -1.4831),BRAGA0034927,BUILDING,-1.4831,-52.5794,178.82,172.82,6,,M,"SNMZ,SNYA",2024-05-02
opea.34925,34925,POINT (-52.5775 -1.5296),BRAGA0034928,TOWER,-1.5296,-52.5775,79,24,55,,M,"SNMZ,SNYA",2024-05-02
