FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45808,45808,POINT (-52.2897 -27.6718),BRAGA0045820,TOWER,-27.6718,-52.2897,837.8543,,,YES,M,"SSER,SSCX,SWGL,SJSC,SWRB",2024-05-02
opea.45809,45809,POINT (-52.2979 -27.6629),BRAGA0045821,BUILDING,-27.6629,-52.2979,837.8543,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45810,45810,POINT (-52.2946 -27.6558),BRAGA0045822,BUILDING,-27.6558,-52.2946,837.8543,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45811,45811,POINT (-52.2967 -27.6464),BRAGA0045823,BUILDING,-27.6464,-52.2967,837.8543,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45812,45812,POINT (-52.2977 -27.6594),BRAGA0045824,VEGETATION,-27.6594,-52.2977,821.0911,,,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45813,45813,POINT (-52.2965 -27.6576),BRAGA0045825,VEGETATION,-27.6576,-52.2965,820.4816,,,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45814,45814,POINT (-52.296 -27.6571),BRAGA0045826,VEGETATION,-27.6571,-52.296,847.6074,,,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45815,45815,POINT (-52.2952 -27.6565),BRAGA0045827,VEGETATION,-27.6565,-52.2952,840.2926,,,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45816,45816,POINT (-52.2967 -27.6509),BRAGA0045828,VEGETATION,-27.6509,-52.2967,842.1213,,,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45817,45817,POINT (-52.2969 -27.6505),BRAGA0045829,VEGETATION,-27.6505,-52.2969,835.1112,,,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45818,45818,POINT (-52.2999 -27.6557),BRAGA0045830,TOWER,-27.6557,-52.2999,843.3404,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45819,45819,POINT (-52.299 -27.6549),BRAGA0045831,TOWER,-27.6549,-52.299,843.0357,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45820,45820,POINT (-52.29 -27.6698),BRAGA0045832,TOWER,-27.6698,-52.29,859.7988,,,YES,M,"SSER,SSCX,SWGL,SJSC,SWRB",2024-05-02
opea.45821,45821,POINT (-52.285 -27.6303),BRAGA0045833,TOWER,-27.6303,-52.285,857.9701,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45823,45823,POINT (-52.2822 -27.6327),BRAGA0045835,OTHER,-27.6327,-52.2822,909.4788,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45825,45825,POINT (-52.2839 -27.6332),BRAGA0045837,BUILDING,-27.6332,-52.2839,831.7586,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45832,45832,POINT (-52.2968 -27.6457),BRAGA0045844,BUILDING,-27.6457,-52.2968,840.9022,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45833,45833,POINT (-52.2962 -27.6452),BRAGA0045845,BUILDING,-27.6452,-52.2962,831.7586,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45834,45834,POINT (-52.297 -27.644),BRAGA0045846,BUILDING,-27.644,-52.297,822.3103,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45835,45835,POINT (-52.2889 -27.6388),BRAGA0045847,WATER_TOWER,-27.6388,-52.2889,829.0155,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45836,45836,POINT (-52.2958 -27.6446),BRAGA0045848,TOWER,-27.6446,-52.2958,822.6151,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45837,45837,POINT (-52.3007 -27.6718),BRAGA0045849,NATURAL_HIGHPOINT,-27.6718,-52.3007,832.673,,,YES,M,"SSER,SSCX,SWGL,SJSC,SWRB",2024-05-02
opea.60330,60330,POINT (-52.2987 -27.6631),BRAGA0062177,TOWER,-27.6631,-52.2987,871.04,770,101.04,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60332,60332,POINT (-52.292 -27.6674),BRAGA0062179,VEGETATION,-27.6674,-52.292,846.44,770,76.44,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60333,60333,POINT (-52.2896 -27.6719),BRAGA0062180,BUILDING,-27.6719,-52.2896,832.65,770,62.65,YES,M,"SSER,SSCX,SWGL,SJSC,SWRB",2024-05-02
opea.60334,60334,POINT (-52.2903 -27.6655),BRAGA0062181,BUILDING,-27.6655,-52.2903,831.86,770,61.86,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60335,60335,POINT (-52.2903 -27.6654),BRAGA0062182,BUILDING,-27.6654,-52.2903,829.11,770,59.11,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60336,60336,POINT (-52.2994 -27.6654),BRAGA0062183,BUILDING,-27.6654,-52.2994,851.49,770,81.49,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60344,60344,POINT (-52.2985 -27.664),BRAGA0062191,BUILDING,-27.664,-52.2985,845.08,770,75.08,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60345,60345,POINT (-52.2924 -27.6641),BRAGA0062192,BUILDING,-27.6641,-52.2924,826.34,770,56.34,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60346,60346,POINT (-52.2897 -27.6718),BRAGA0062193,TOWER,-27.6718,-52.2897,837.98,770,67.98,YES,M,"SSER,SSCX,SWGL,SJSC,SWRB",2024-05-02
opea.60347,60347,POINT (-52.2979 -27.6629),BRAGA0062194,BUILDING,-27.6629,-52.2979,837.89,770,67.89,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60348,60348,POINT (-52.2946 -27.6558),BRAGA0062195,BUILDING,-27.6558,-52.2946,821.27,770,51.27,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60349,60349,POINT (-52.2967 -27.6464),BRAGA0062196,BUILDING,-27.6464,-52.2967,820.62,770,50.62,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60350,60350,POINT (-52.2977 -27.6594),BRAGA0062197,VEGETATION,-27.6594,-52.2977,847.71,770,77.71,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60351,60351,POINT (-52.2965 -27.6576),BRAGA0062198,VEGETATION,-27.6576,-52.2965,840.5,770,70.5,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60352,60352,POINT (-52.296 -27.6571),BRAGA0062199,VEGETATION,-27.6571,-52.296,842.2,770,72.2,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60353,60353,POINT (-52.2952 -27.6565),BRAGA0062200,VEGETATION,-27.6565,-52.2952,835.27,770,65.27,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60354,60354,POINT (-52.2967 -27.6509),BRAGA0062201,VEGETATION,-27.6509,-52.2967,843.55,770,73.55,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60355,60355,POINT (-52.2969 -27.6505),BRAGA0062202,VEGETATION,-27.6505,-52.2969,843.03,770,73.03,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60356,60356,POINT (-52.2999 -27.6557),BRAGA0062203,TOWER,-27.6557,-52.2999,859.87,770,89.87,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60357,60357,POINT (-52.299 -27.6549),BRAGA0062204,TOWER,-27.6549,-52.299,858.09,770,88.09,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60358,60358,POINT (-52.29 -27.6698),BRAGA0062205,TOWER,-27.6698,-52.29,827.01,770,57.01,YES,M,"SSER,SSCX,SWGL,SJSC,SWRB",2024-05-02
opea.60359,60359,POINT (-52.285 -27.6303),BRAGA0062206,TOWER,-27.6303,-52.285,909.68,770,139.68,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60361,60361,POINT (-52.2822 -27.6327),BRAGA0062208,BUILDING,-27.6327,-52.2822,847.98,770,77.98,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60364,60364,POINT (-52.2839 -27.6332),BRAGA0062211,BUILDING,-27.6332,-52.2839,864.83,770,94.83,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60371,60371,POINT (-52.2968 -27.6457),BRAGA0062218,BUILDING,-27.6457,-52.2968,822.4,770,52.4,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60372,60372,POINT (-52.2962 -27.6452),BRAGA0062219,BUILDING,-27.6452,-52.2962,828.95,770,58.95,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60373,60373,POINT (-52.297 -27.644),BRAGA0062220,BUILDING,-27.644,-52.297,822.61,770,52.61,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60374,60374,POINT (-52.2889 -27.6388),BRAGA0062221,BUILDING,-27.6388,-52.2889,832.63,770,62.63,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60375,60375,POINT (-52.2958 -27.6446),BRAGA0062222,TOWER,-27.6446,-52.2958,849.29,770,79.29,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60376,60376,POINT (-52.3007 -27.6718),BRAGA0062223,NATURAL_HIGHPOINT,-27.6718,-52.3007,840,,,YES,M,"SSER,SSCX,SWGL,SJSC,SWRB",2024-05-02
